﻿from,to
28272,28271
28273,28271
28273,28272
28274,28271
28274,28272
28274,28273
28275,28271
28275,28272
28275,28273
28275,28274
28276,28271
28276,28272
28276,28273
28276,28274
28276,28275
28278,28271
28278,28272
28278,28273
28278,28274
28278,28275
28278,28276
28277,28271
28277,28272
28277,28273
28277,28274
28277,28275
28277,28276
28277,28278
28279,28271
28279,28272
28279,28273
28279,28274
28279,28275
28279,28276
28279,28278
28279,28277
28280,28271
28280,28272
28280,28273
28280,28274
28280,28275
28280,28276
28280,28278
28280,28277
28280,28279
12075,28271
12075,28272
12075,28273
12075,28274
12075,28275
12075,28276
12075,28278
12075,28277
12075,28279
12075,28280
28270,28271
28270,28272
28270,28273
28270,28274
28270,28275
28270,28276
28270,28278
28270,28277
28270,28279
28270,28280
28270,12075
28269,28271
28269,28272
28269,28273
28269,28274
28269,28275
28269,28276
28269,28278
28269,28277
28269,28279
28269,28280
28269,12075
28269,28270
