﻿from,to
17816,17818
17815,17818
17815,17816
17811,17818
17811,17816
17811,17815
13720,17818
13720,17816
13720,17815
13720,17811
17819,17818
17819,17816
17819,17815
17819,17811
17819,13720
17821,17818
17821,17816
17821,17815
17821,17811
17821,13720
17821,17819
17822,17818
17822,17816
17822,17815
17822,17811
17822,13720
17822,17819
17822,17821
17824,17818
17824,17816
17824,17815
17824,17811
17824,13720
17824,17819
17824,17821
17824,17822
17813,17818
17813,17816
17813,17815
17813,17811
17813,13720
17813,17819
17813,17821
17813,17822
17813,17824
