﻿id,label,title,group
23613,"ვასასი ტატიშვილისა","ვასასი ტატიშვილისა",
23616,"ს. მახარაძისა","ს. მახარაძისა",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
23615,"რაფიელ იოსების ძე გოკიელი (გოკიელოვი)","რაფიელ იოსების ძე გოკიელი (გოკიელოვი)",
5760,"გახუ პეტრეს ძე თურქია","გახუ პეტრეს ძე თურქია",
8172,"ნიკოლოზ გიორგის ძე ჩიქოვანი","ნიკოლოზ გიორგის ძე ჩიქოვანი",
24777,"ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე","ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე",
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი","იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
23614,"ლავრენტი ვასილის ძე ესვანჯია","ლავრენტი ვასილის ძე ესვანჯია",
23609,"დავით ქაიხოსროს ძე მეძმარიშვილი","დავით ქაიხოსროს ძე მეძმარიშვილი",
21806,"ვარვარა კონსტანტინეს ასული ტატიშვილი","ვარვარა კონსტანტინეს ასული ტატიშვილი",
5652,"ვასილ გრიგოლის ძე შერვაშიძე","ვასილ გრიგოლის ძე შერვაშიძე",
26917,"გრიგოლ ამბაკოს ძე მახარაძე","გრიგოლ ამბაკოს ძე მახარაძე",
23623,"რაჟდენ კიღურაძე","რაჟდენ კიღურაძე",
2433,"გიორგი გოჯასპირის ძე შარაშიძე","გიორგი გოჯასპირის ძე შარაშიძე",
27119,"სოფიო მახარაძე","სოფიო მახარაძე",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
3715,"ალექსანდრე ლუკას ძე გრიგოლია","ალექსანდრე ლუკას ძე გრიგოლია",
22888,"დავით ქაიხოსროს ძე მეძმარიაშვილი","დავით ქაიხოსროს ძე მეძმარიაშვილი",
23618,"გიორგი სოლომონის ძე შარაშიძე","გიორგი სოლომონის ძე შარაშიძე",
23612,"სევასტი რამიშვილი","სევასტი რამიშვილი",
27118,"ელენე კაჭარავა","ელენე კაჭარავა",
9015,"სიკო კაკუბერი","სიკო კაკუბერი",
9402,"ქრისტინე კეთილაძე","ქრისტინე კეთილაძე",
6601,"ილია გარსევანის ძე კიკვაძე","ილია გარსევანის ძე კიკვაძე",
4055,"ანტონ კირცხალია","ანტონ კირცხალია",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
6811,"იოსებ ტოჩიას ძე ლოლუა","იოსებ ტოჩიას ძე ლოლუა",
6478,"ივანე ნიკოლოზის ძე მიმინოშვილი","ივანე ნიკოლოზის ძე მიმინოშვილი",
5415,"ელპიტა სპირიდონის ასული მიმინოშვილი","ელპიტა სპირიდონის ასული მიმინოშვილი",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",
8436,"ოლღა დიმიტრის ასული გოგრიჩიძე","ოლღა დიმიტრის ასული გოგრიჩიძე",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
9291,"ტიმოთე ივანეს ძე ანუა","ტიმოთე ივანეს ძე ანუა",
4240,"ბეგლარ პეტრეს ძე თურქია","ბეგლარ პეტრეს ძე თურქია",
7840,"მიხეილ მერაბის ძე მაღლაკელიძე","მიხეილ მერაბის ძე მაღლაკელიძე",
4886,"გრიგოლ ამირანის ძე მახარაძე","გრიგოლ ამირანის ძე მახარაძე",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
6269,"იასონ პეტრეს ძე კობახიძე","იასონ პეტრეს ძე კობახიძე",
5405,"ელისაბედ კეთილაძე","ელისაბედ კეთილაძე",
4738,"გლახუა სიმონის ძე კობახიძე","გლახუა სიმონის ძე კობახიძე",
