﻿id,label,title,group
26819,"ანტონ ბეჟუკის ძე მგელაძე","ანტონ ბეჟუკის ძე მგელაძე",
26818,"ივანე ზაქარიას ძე მეტრეველი","ივანე ზაქარიას ძე მეტრეველი",
26817,"ბაბა მირიანაშვილი","ბაბა მირიანაშვილი",
26816,"ნინო მეიფარიანი","ნინო მეიფარიანი",
13863,"ქეთევან მირიანაშვილი","ქეთევან მირიანაშვილი",
26814,"მოსე სოლომონის ძე მიქიაშვილი","მოსე სოლომონის ძე მიქიაშვილი",
26813,"გიორგი ზაქარიას ძე მაისურაძე","გიორგი ზაქარიას ძე მაისურაძე",
26812,"ანიჩკა მესხიშვილი","ანიჩკა მესხიშვილი",
26810,"სოფიო მანველიძე","სოფიო მანველიძე",
26809,"ანა მაჭავარიანი","ანა მაჭავარიანი",
26807,"რაჟდენ მალაქიას ძე მირიანაშვილი","რაჟდენ მალაქიას ძე მირიანაშვილი",
26806,"გიორგი ისაკის ძე მარკოზაშვილი","გიორგი ისაკის ძე მარკოზაშვილი",
26805,"იასონ ნიკოლოზის ძე მაჩაბელი","იასონ ნიკოლოზის ძე მაჩაბელი",
26815,"ნინო გაბრიელის ასული მჟავია","ნინო გაბრიელის ასული მჟავია",icons
