﻿id,label,title,group
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
6697,"იოანე შიუკაშვილი","იოანე შიუკაშვილი",
4834,"გრიგოლ მერაბის ძე მაჭავარიანი","გრიგოლ მერაბის ძე მაჭავარიანი",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",
4951,"დავით გრიგოლის ძე აბელაშვილი","დავით გრიგოლის ძე აბელაშვილი",
5631,"ვასილ ბერეჟიანი","ვასილ ბერეჟიანი",
6043,"თამარ რევაზის ასული ლეონიძე","თამარ რევაზის ასული ლეონიძე",
27389,"დავით დიმიტრის ძე ლიონიძე","დავით დიმიტრის ძე ლიონიძე",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
8437,"ოლღა ზაქარიას ასული პაატაშვილისა","ოლღა ზაქარიას ასული პაატაშვილისა",
7523,"მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა","მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა",
8871,"სარდიონ ალადაშვილი","სარდიონ ალადაშვილი",
5052,"დავით პეტრიაშვილი","დავით პეტრიაშვილი",
6718,"იოსებ ადამის ძე ქობულაშვილი","იოსებ ადამის ძე ქობულაშვილი",icons
