﻿id,label,title,group
3619,"ალექსანდრე დიმიტრის ძე აბაშიძე","ალექსანდრე დიმიტრის ძე აბაშიძე",
5721,"ვასილ ნიკოლოზის ძე ავალიშვილი","ვასილ ნიკოლოზის ძე ავალიშვილი",
9139,"სოლომონ იოსების ძე არეშიძე","სოლომონ იოსების ძე არეშიძე",
8457,"ონისიმე არჩილის ძე ახვლედიანი","ონისიმე არჩილის ძე ახვლედიანი",
3628,"ალექსანდრე ვასილის ძე ახმეტელაშვილი","ალექსანდრე ვასილის ძე ახმეტელაშვილი",
8461,"ონიფანტე გიორგის ძე არველაძე","ონიფანტე გიორგის ძე არველაძე",
4565,"გიორგი ივანეს ძე ამილახვარი","გიორგი ივანეს ძე ამილახვარი",
1503,"მემედ-ბეგ იბრაჰიმის ძე აბაშიძე","მემედ-ბეგ იბრაჰიმის ძე აბაშიძე",
21978,"ელისაბედ (ლიზა) პეტრეს ასული მესხიშვილი","ელისაბედ (ლიზა) პეტრეს ასული მესხიშვილი",
23838,"იაგორ ასამბაძე","იაგორ ასამბაძე",
23837,"ალექსი ისაკის ძე აკოფაშვილი","ალექსი ისაკის ძე აკოფაშვილი",
25329,"ბარბარე აბულაძე","ბარბარე აბულაძე",
23796,"პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)","პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)",
23791,"ვასილ გიორგის ძე ახობაძე","ვასილ გიორგის ძე ახობაძე",
5420,"ეპიფანე ნესტორის ძე ალშიბაია","ეპიფანე ნესტორის ძე ალშიბაია",
5175,"დიმიტრი ნიკოლოზის ძე აღნიაშვილი","დიმიტრი ნიკოლოზის ძე აღნიაშვილი",icons
