﻿id,label,title,group
23790,"იპოლიტე ივანეს ძე ახალაძე","იპოლიტე ივანეს ძე ახალაძე",
23789,"არხიპო ვარდენის ძე ახალაძე","არხიპო ვარდენის ძე ახალაძე",
23788,"ოლღა სოლომონის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)","ოლღა სოლომონის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)",
23787,"სოლომონ გრიგოლის ძე აზმაიფარაშვილი (აზმაიპარაშვილი)","სოლომონ გრიგოლის ძე აზმაიფარაშვილი (აზმაიპარაშვილი)",
23785,"გიორგი ეფრემის ძე აფხაზავა","გიორგი ეფრემის ძე აფხაზავა",
5778,"ვიქტორ თადეოზის ძე ანჯაფარიძე","ვიქტორ თადეოზის ძე ანჯაფარიძე",
23786,"იაკობ გაბრიელის ძე აზარიაშვილი","იაკობ გაბრიელის ძე აზარიაშვილი",
4646,"გიორგი მოსეს ძე ანთაძე","გიორგი მოსეს ძე ანთაძე",
23791,"ვასილ გიორგის ძე ახობაძე","ვასილ გიორგის ძე ახობაძე",
8461,"ონიფანტე გიორგის ძე არველაძე","ონიფანტე გიორგის ძე არველაძე",icons
