﻿id,label,title,group
6082,"თეკლე კონსტანტინესს ასული თურქია","თეკლე კონსტანტინესს ასული თურქია",
5760,"გახუ პეტრეს ძე თურქია","გახუ პეტრეს ძე თურქია",
3826,"ალექსი დავითის ძე თურქია","ალექსი დავითის ძე თურქია",
4343,"ბუძღუ მერაბის ასული თურქია","ბუძღუ მერაბის ასული თურქია",
5119,"დიმიტრი ბურდღუს ძე თურქია","დიმიტრი ბურდღუს ძე თურქია",
4146,"არხიპო საჩინოს ძე თოფურიძე","არხიპო საჩინოს ძე თოფურიძე",
8341,"ნინო დავითის ასული თოფურიძე","ნინო დავითის ასული თოფურიძე",
3875,"ამბაკო თოფურიძე","ამბაკო თოფურიძე",
4444,"გიგო ივანეს ძე თავაძე","გიგო ივანეს ძე თავაძე",
7628,"მელიტონ თურქია","მელიტონ თურქია",
3940,"ანა სტეფანეს ასული თურქია","ანა სტეფანეს ასული თურქია",
9270,"ტარასი სტეფანეს ძე თურქია","ტარასი სტეფანეს ძე თურქია",
27097,"შამშე ქაიხოსროს ძე თოფურიძე","შამშე ქაიხოსროს ძე თოფურიძე",
27400,"იასონ ნიკოს ძე თურქია","იასონ ნიკოს ძე თურქია",
8350,"ნინო სოლომონის ასული თევზაია","ნინო სოლომონის ასული თევზაია",
27399,"პავლე თოდუა","პავლე თოდუა",icons
