﻿id,label,title,group
5587,"ვარლამ დავითის ძე საყვარელიძე","ვარლამ დავითის ძე საყვარელიძე",
7632,"მელიტონ მალაქიას ძე გაჩეჩილაძე","მელიტონ მალაქიას ძე გაჩეჩილაძე",
4263,"ბესარიონ ანტონის ძე კელენჯერიძე","ბესარიონ ანტონის ძე კელენჯერიძე",
7836,"მიხეილ მახარობლის ძე სიხარულიძე","მიხეილ მახარობლის ძე სიხარულიძე",
7083,"კონსტანტინე ბესარიონის ძე მოდებაძე","კონსტანტინე ბესარიონის ძე მოდებაძე",
8636,"პლატონ თეიმურაზის ძე კიკნაველიძე","პლატონ თეიმურაზის ძე კიკნაველიძე",
6094,"თეოფანე ბეჟანის ძე ნანეიშვილი","თეოფანე ბეჟანის ძე ნანეიშვილი",
4215,"ბარბარე სპირიდონის ასული წერეთლისა","ბარბარე სპირიდონის ასული წერეთლისა",
11606,"პავლე გრიგოლის ძე მეტრეველი","პავლე გრიგოლის ძე მეტრეველი",
28259,"ვანო დავითის ძე საყვარელიძე","ვანო დავითის ძე საყვარელიძე",
6714,"იორდანე მიხეილის ძე გოცაძე","იორდანე მიხეილის ძე გოცაძე",icons
