﻿id,label,title,group
9028,"სილიბისტრო კონსტანტინეს ძე გაბუნია","სილიბისტრო კონსტანტინეს ძე გაბუნია",
4192,"ბარბარე ალექსანდრეს ასული გამრეკელი","ბარბარე ალექსანდრეს ასული გამრეკელი",
9092,"სიმონ პართენის ძე გივიშვილი","სიმონ პართენის ძე გივიშვილი",
5741,"ვასილ ფარნაოზის ძე გვაზავა","ვასილ ფარნაოზის ძე გვაზავა",
24082,"საბა სტეფანეს ძე გოგავა","საბა სტეფანეს ძე გოგავა",
24081,"ხარიმ გაძგიშეკოვი (გაჯიბექოვი)","ხარიმ გაძგიშეკოვი (გაჯიბექოვი)",
23697,"ანეტა გოგიჩაიშვილი","ანეტა გოგიჩაიშვილი",
24079,"მარიამ იოსების ასული გაბეჩავა","მარიამ იოსების ასული გაბეჩავა",
24078,"აბელ გურგენიძე","აბელ გურგენიძე",
1234,"ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი","ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი",
24077,"ლუბა სილიბისტროს ასული გველესიანი","ლუბა სილიბისტროს ასული გველესიანი",
24076,"ეთერ სილიბისტოს ასული გველესიანი","ეთერ სილიბისტოს ასული გველესიანი",
28587,"ლავრენტი ივანეს ძე გველესიანი","ლავრენტი ივანეს ძე გველესიანი",
7475,"მალაქია სოლომონის ძე გიორგობიანი","მალაქია სოლომონის ძე გიორგობიანი",icons
