﻿id,label,title,group
23982,"ზურაბ დიმიტრის ძე გიორგიშვილი","ზურაბ დიმიტრის ძე გიორგიშვილი",
8623,"პლატონ გედევანის ძე გაჩეჩილაძე","პლატონ გედევანის ძე გაჩეჩილაძე",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",
7936,"მოსე ისიდორეს ძე გიორგაძე","მოსე ისიდორეს ძე გიორგაძე",
23978,"სოლომონ გვრიტიშვილი","სოლომონ გვრიტიშვილი",
7249,"ლადო ნიკოლოზის ძე გოგავა","ლადო ნიკოლოზის ძე გოგავა",
23977,"სერგეი სიმონის ძე გოგუაძე","სერგეი სიმონის ძე გოგუაძე",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
23997,"ანა ივანეს ასული გელაშვილი","ანა ივანეს ასული გელაშვილი",
23984,"რაჟდენ პავლეს ძე ღაღანიძე","რაჟდენ პავლეს ძე ღაღანიძე",
23983,"ნინო გიორგის ასული გუჯეჯიანი","ნინო გიორგის ასული გუჯეჯიანი",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
6361,"ივანე დავითის ძე კილაძე","ივანე დავითის ძე კილაძე",
7666,"მირიან ალექსის ძე რუსეიშვილი","მირიან ალექსის ძე რუსეიშვილი",
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
7582,"მარინე გიორგის ასული ჯაფარიძე","მარინე გიორგის ასული ჯაფარიძე",
5944,"ზაქარია იოსების ძე უზნაძე","ზაქარია იოსების ძე უზნაძე",
7041,"კირილე გერასიმეს ძე გაბუნია","კირილე გერასიმეს ძე გაბუნია",icons
