﻿id,label,title,group
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",
7427,"მელქისედეკ დავითის ძე ჩაჩიბაია","მელქისედეკ დავითის ძე ჩაჩიბაია",
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
1546,"სიმონ (სოსიკო) გურგენის ძე მდივანი","სიმონ (სოსიკო) გურგენის ძე მდივანი",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
29975,"კონსტანტინე ანტონის ძე ჩხარტიშვილი","კონსტანტინე ანტონის ძე ჩხარტიშვილი",
4158,"აქვსენტი ალექსის ძე ჩაგანავა","აქვსენტი ალექსის ძე ჩაგანავა",
29961,"ლუკა ქიშვარდის ძე ჩხატარაიშვილი","ლუკა ქიშვარდის ძე ჩხატარაიშვილი",
29977,"იაგორ იესეს ძე ჩხაიძე","იაგორ იესეს ძე ჩხაიძე",
29995,"გიორგი ონისიმეს ძე ჩიკაშვილი","გიორგი ონისიმეს ძე ჩიკაშვილი",
29976,"ნოე სოლომონის ძე ჩხენკელი","ნოე სოლომონის ძე ჩხენკელი",
29847,"ნოე ნიკოლოზის ძე ჩხატარაიშვილი","ნოე ნიკოლოზის ძე ჩხატარაიშვილი",
7055,"კირილე ივანეს ძე ჩიხლაძე","კირილე ივანეს ძე ჩიხლაძე",icons
