﻿id,label,title,group
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
11200,"ნიკოლოზ თომას ძე ქელბაქიანი","ნიკოლოზ თომას ძე ქელბაქიანი",
11405,"სტეფანე კომპანინი","სტეფანე კომპანინი",
11406,"სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)","სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
22745,"ალექსანდრე ნაიტაკი","ალექსანდრე ნაიტაკი",
22747,"ივანე გიორგის ძე ტატიშვილი","ივანე გიორგის ძე ტატიშვილი",
22746,"იოსებ სავლეს ძე ძნელაძე","იოსებ სავლეს ძე ძნელაძე",
2141,"ნიკიფორე ბესარიონის ძე იმნაიშვილი","ნიკიფორე ბესარიონის ძე იმნაიშვილი",
28075,"იოსებ ფილიპეს ძე ყაჭეიშვილი","იოსებ ფილიპეს ძე ყაჭეიშვილი",
13387,"ნანა ალექსის ასული ყაჭეიშვილისა","ნანა ალექსის ასული ყაჭეიშვილისა",
9306,"ტრიფონ იასონის ძე ჯაფარიძე","ტრიფონ იასონის ძე ჯაფარიძე",icons
