﻿id,label,title,group
28659,"კონსტანტინე დარისპანის ძე სამსონია","კონსტანტინე დარისპანის ძე სამსონია",
5562,"ვალერიან მერაბის ძე მებუკე","ვალერიან მერაბის ძე მებუკე",
5421,"ეპიფანე სილიბისტროს ძე ჩხაიძე","ეპიფანე სილიბისტროს ძე ჩხაიძე",
28655,"ილარიონ ონისისმეს ძე მახარაძე","ილარიონ ონისისმეს ძე მახარაძე",
17459,"ვლადიმერ იაგორის ძე გვარჯალაძე","ვლადიმერ იაგორის ძე გვარჯალაძე",
12457,"ეკატერინე მათეს ასული ფხაკაძე","ეკატერინე მათეს ასული ფხაკაძე",
16192,"ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი","ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი",
28788,"ტიმოთე გრიგოლის ძე ჯგუშია","ტიმოთე გრიგოლის ძე ჯგუშია",
28661,"ამბაკო მიხეილის ძე დგებუაძე","ამბაკო მიხეილის ძე დგებუაძე",
37749,"ი. ხალვაში","ი. ხალვაში",
37744,"მ. ქიქოძისა","მ. ქიქოძისა",
37750,"ა. ორმოცაძე","ა. ორმოცაძე",
37747,"ა. ჯორბენაძე","ა. ჯორბენაძე",
37746,"ს. წილოსანი","ს. წილოსანი",
37745,"ი. აროშიძე","ი. აროშიძე",
28653,"ივანე ესეს ძე ებრალიძე","ივანე ესეს ძე ებრალიძე",icons
