﻿id,label,title,group
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
24060,"ბოკია გერგაია","ბოკია გერგაია",
24059,"კონსტანტინე გობეჩია","კონსტანტინე გობეჩია",
24058,"გიორგი გოგია","გიორგი გოგია",
30293,"ალექსანდრე ივანეს ძე გვაზავა","ალექსანდრე ივანეს ძე გვაზავა",
8349,"ნინო თევდორეს ასული გეგელია","ნინო თევდორეს ასული გეგელია",
28790,"მარიამ (მართა) მიხეილის ასული გოგოხია","მარიამ (მართა) მიხეილის ასული გოგოხია",
24064,"ეკატერინე გაბელია","ეკატერინე გაბელია",
24063,"ნადეჟდა გამყრელიძე","ნადეჟდა გამყრელიძე",
24062,"ნინო გედევანიშვილი","ნინო გედევანიშვილი",
2690,"სვიმონ ზაქარიას ძე გიორგობიანი","სვიმონ ზაქარიას ძე გიორგობიანი",
24061,"ნიკოლოზ გამყრელიძე","ნიკოლოზ გამყრელიძე",
22766,"ზოსიმე გველესიანი","ზოსიმე გველესიანი",
3987,"ანდრია კონსტანტინეს ძე დგებუაძე","ანდრია კონსტანტინეს ძე დგებუაძე",
4225,"ბარნაბა კონსტანტინეს ძე ბუკია","ბარნაბა კონსტანტინეს ძე ბუკია",
6557,"ილარიონ ბიგვავა","ილარიონ ბიგვავა",
4160,"აქვსენტი გუთის ძე გურალია","აქვსენტი გუთის ძე გურალია",icons
