﻿id,label,title,group
2255,"ნიკოლოზ მიხეილის ძე მამითაშვილი","ნიკოლოზ მიხეილის ძე მამითაშვილი",
4834,"გრიგოლ მერაბის ძე მაჭავარიანი","გრიგოლ მერაბის ძე მაჭავარიანი",
8051,"ნესტორ მაჭარაშვილი","ნესტორ მაჭარაშვილი",
7951,"თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე","თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე",
4683,"გიორგი რომანოზის ძე მრევლიშვილი","გიორგი რომანოზის ძე მრევლიშვილი",
5366,"ელენე ნესტორის ასული მაჭარაშვილი","ელენე ნესტორის ასული მაჭარაშვილი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
3933,"ანა ნიკოლოზის ასული მერკვილაძე","ანა ნიკოლოზის ასული მერკვილაძე",
7407,"ლუკა მაღრაძე","ლუკა მაღრაძე",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",
24659,"ნიკოლოზ ივანეს ძე მაჭავარიანი","ნიკოლოზ ივანეს ძე მაჭავარიანი",
7298,"ლევან ვახტანგის ძე მაჭუტაძე","ლევან ვახტანგის ძე მაჭუტაძე",
2256,"პეტრე მალაქიას ძე მახარაძე","პეტრე მალაქიას ძე მახარაძე",icons
