﻿source,target
6410,4836
6410,4836
6410,4836
23350,4836
23350,6410
23347,4836
23347,6410
23347,23350
12041,4844
12041,4844
4584,4844
4584,12041
27177,4844
27177,12041
27177,4584
7181,4844
7181,12041
7181,4584
7181,27177
27211,4844
27211,12041
27211,4584
27211,27177
27211,7181
27212,4844
27212,12041
27212,4584
27212,27177
27212,7181
27212,27211
27190,4844
27190,12041
27190,4584
27190,27177
27190,7181
27190,27211
27190,27212
7472,4844
7472,12041
7472,4584
7472,27177
7472,7181
7472,27211
7472,27212
7472,27190
27183,4844
27183,12041
27183,4584
27183,27177
27183,7181
27183,27211
27183,27212
27183,27190
27183,7472
6519,4844
6519,12041
6519,4584
6519,27177
6519,7181
6519,27211
6519,27212
6519,27190
6519,7472
6519,27183
27187,4844
27187,12041
27187,4584
27187,27177
27187,7181
27187,27211
27187,27212
27187,27190
27187,7472
27187,27183
27187,6519
6260,12041
6260,12041
6260,12041
6260,12041
6260,4844
6260,12041
6260,4584
6260,27177
6260,7181
6260,27211
6260,27212
6260,27190
6260,7472
6260,27183
6260,6519
6260,27187
5908,12041
5908,4844
5908,4844
5908,12041
5908,4584
5908,27177
5908,7181
5908,27211
5908,27212
5908,27190
5908,7472
5908,27183
5908,6519
5908,27187
5908,6260
27184,4844
27184,12041
27184,4584
27184,27177
27184,7181
27184,27211
27184,27212
27184,27190
27184,7472
27184,27183
27184,6519
27184,27187
27184,6260
27184,5908
27185,4844
27185,12041
27185,4584
27185,27177
27185,7181
27185,27211
27185,27212
27185,27190
27185,7472
27185,27183
27185,6519
27185,27187
27185,6260
27185,5908
27185,27184
4545,4844
4545,12041
4545,4584
4545,27177
4545,7181
4545,27211
4545,27212
4545,27190
4545,7472
4545,27183
4545,6519
4545,27187
4545,6260
4545,5908
4545,27184
4545,27185
8573,4844
8573,12041
8573,4584
8573,27177
8573,7181
8573,27211
8573,27212
8573,27190
8573,7472
8573,27183
8573,6519
8573,27187
8573,6260
8573,5908
8573,27184
8573,27185
8573,4545
6374,4844
6374,12041
6374,4584
6374,27177
6374,7181
6374,27211
6374,27212
6374,27190
6374,7472
6374,27183
6374,6519
6374,27187
6374,6260
6374,5908
6374,27184
6374,27185
6374,4545
6374,8573
27182,4844
27182,12041
27182,4584
27182,27177
27182,7181
27182,27211
27182,27212
27182,27190
27182,7472
27182,27183
27182,6519
27182,27187
27182,6260
27182,5908
27182,27184
27182,27185
27182,4545
27182,8573
27182,6374
5318,4844
5318,12041
5318,4584
5318,27177
5318,7181
5318,27211
5318,27212
5318,27190
5318,7472
5318,27183
5318,6519
5318,27187
5318,6260
5318,5908
5318,27184
5318,27185
5318,4545
5318,8573
5318,6374
5318,27182
4976,4584
4976,5318
4976,4844
4976,12041
4976,4584
4976,27177
4976,7181
4976,27211
4976,27212
4976,27190
4976,7472
4976,27183
4976,6519
4976,27187
4976,6260
4976,5908
4976,27184
4976,27185
4976,4545
4976,8573
4976,6374
4976,27182
4976,5318
27219,4844
27219,12041
27219,4584
27219,27177
27219,7181
27219,27211
27219,27212
27219,27190
27219,7472
27219,27183
27219,6519
27219,27187
27219,6260
27219,5908
27219,27184
27219,27185
27219,4545
27219,8573
27219,6374
27219,27182
27219,5318
27219,4976
27218,4844
27218,12041
27218,4584
27218,27177
27218,7181
27218,27211
27218,27212
27218,27190
27218,7472
27218,27183
27218,6519
27218,27187
27218,6260
27218,5908
27218,27184
27218,27185
27218,4545
27218,8573
27218,6374
27218,27182
27218,5318
27218,4976
27218,27219
27217,12041
27217,5908
27217,4844
27217,4844
27217,12041
27217,4584
27217,27177
27217,7181
27217,27211
27217,27212
27217,27190
27217,7472
27217,27183
27217,6519
27217,27187
27217,6260
27217,5908
27217,27184
27217,27185
27217,4545
27217,8573
27217,6374
27217,27182
27217,5318
27217,4976
27217,27219
27217,27218
4537,12041
4537,5908
4537,27217
4537,4844
4537,4844
4537,12041
4537,4584
4537,27177
4537,7181
4537,27211
4537,27212
4537,27190
4537,7472
4537,27183
4537,6519
4537,27187
4537,6260
4537,5908
4537,27184
4537,27185
4537,4545
4537,8573
4537,6374
4537,27182
4537,5318
4537,4976
4537,27219
4537,27218
4537,27217
27216,4844
27216,12041
27216,4584
27216,27177
27216,7181
27216,27211
27216,27212
27216,27190
27216,7472
27216,27183
27216,6519
27216,27187
27216,6260
27216,5908
27216,27184
27216,27185
27216,4545
27216,8573
27216,6374
27216,27182
27216,5318
27216,4976
27216,27219
27216,27218
27216,27217
27216,4537
24791,4844
24791,12041
24791,4584
24791,27177
24791,7181
24791,27211
24791,27212
24791,27190
24791,7472
24791,27183
24791,6519
24791,27187
24791,6260
24791,5908
24791,27184
24791,27185
24791,4545
