﻿id,label,title,group
24522,"ილო ზაქარიას ძე მჭედლიშვილი","ილო ზაქარიას ძე მჭედლიშვილი",
24521,"დიმიტრი ესტატეს ძე მოზდოკელი","დიმიტრი ესტატეს ძე მოზდოკელი",
24520,"ბესარიონ ერმალოს ძე მდივნიშვილი","ბესარიონ ერმალოს ძე მდივნიშვილი",
24519,"კონსტანტინე როსტომის ძე მოწონელიძე","კონსტანტინე როსტომის ძე მოწონელიძე",
24529,"ექვთიმე გაბრიელის ძე მაისურაძე","ექვთიმე გაბრიელის ძე მაისურაძე",
24528,"დავით იოსების ძე მესხიშვილი","დავით იოსების ძე მესხიშვილი",
9224,"სოკრატე ფრიდონის ძე მოწონელიძე","სოკრატე ფრიდონის ძე მოწონელიძე",
24527,"გიორგი სვიმონის ძე მერაბიშვილი","გიორგი სვიმონის ძე მერაბიშვილი",
24512,"ელისაბედ ნიკოლოზის ასული მატარაძე","ელისაბედ ნიკოლოზის ასული მატარაძე",
24525,"მოსე დიმიტრის ძე მეტრეველი","მოსე დიმიტრის ძე მეტრეველი",
24524,"ვლადიმერ (ლადო) დიმიტრის ძე მეტრეველი","ვლადიმერ (ლადო) დიმიტრის ძე მეტრეველი",
2244,"სვიმონ სოლომონის ძე მჭედლიშვილი","სვიმონ სოლომონის ძე მჭედლიშვილი",
28623,"მარიამ მერაბიშვილი","მარიამ მერაბიშვილი",
24523,"ეკატერინე შალვას ასული მჭედლიშვილი","ეკატერინე შალვას ასული მჭედლიშვილი",icons
