﻿id,label,title,group
4953,"დავით გრიგოლის ძე წულუკიძე","დავით გრიგოლის ძე წულუკიძე",
23643,"ვლასა წულაძე","ვლასა წულაძე",
23644,"ილია ალექსის ძე წინამძღვრიშვილი","ილია ალექსის ძე წინამძღვრიშვილი",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
23662,"გრიგოლ ხარბედია","გრიგოლ ხარბედია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
23701,"ირაკლი ჭყონია","ირაკლი ჭყონია",
23702,"ივანე ჭილაშვილი","ივანე ჭილაშვილი",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",
23703,"მარგალიტა ჭილაძე","მარგალიტა ჭილაძე",
23704,"იასონ ჭელიძე","იასონ ჭელიძე",
9357,"ფილიპე ჭელიძე","ფილიპე ჭელიძე",
23705,"ბაგრატ ჭავჭანიძე","ბაგრატ ჭავჭანიძე",
6597,"ილია ალექსანდრეს ძე ოსიტაშვილი","ილია ალექსანდრეს ძე ოსიტაშვილი",
23381,"პეტრე გასნევსკი","პეტრე გასნევსკი",
8287,"ნიკოლოზ პავლეს ძე ფერაძე","ნიკოლოზ პავლეს ძე ფერაძე",
5475,"ესთერ ნიკოლოზის ასული ბარათაშვილი","ესთერ ნიკოლოზის ასული ბარათაშვილი",
5696,"ვასილ კონსტანტინეს ძე აბდალაძე","ვასილ კონსტანტინეს ძე აბდალაძე",
5700,"ვასილ ლევანის ძე კეთილაძე","ვასილ ლევანის ძე კეთილაძე",
23555,"გრიგოლ სიმონის ძე ნარაკიძე","გრიგოლ სიმონის ძე ნარაკიძე",
8912,"სეით მელიტონის ძე ჭიჭინაძე","სეით მელიტონის ძე ჭიჭინაძე",icons
