﻿from,to
3576,1819
4201,1819
4201,3576
4396,6720
7748,6720
7748,4396
3482,6720
3482,4396
3482,7748
5578,6720
5578,4396
5578,7748
5578,3482
12228,6720
12228,4396
12228,7748
12228,3482
12228,5578
4757,6720
4757,4396
4757,7748
4757,3482
4757,5578
4757,12228
2590,6720
2590,4396
2590,7748
2590,3482
2590,5578
2590,12228
2590,4757
5339,6720
5339,4396
5339,7748
5339,3482
5339,5578
5339,12228
5339,4757
5339,2590
4201,6720
4201,4396
4201,7748
4201,3482
4201,5578
4201,12228
4201,4757
4201,2590
4201,5339
30208,671
8565,671
8565,30208
4201,671
4201,30208
4201,8565
8333,6726
2440,6726
2440,8333
4201,6726
4201,8333
4201,2440
