﻿from,to
671,231
1605,231
1605,671
1800,231
1800,671
1800,1605
7221,231
7221,671
7221,1605
7221,1800
8700,231
8700,671
8700,1605
8700,1800
8700,7221
9205,231
9205,671
9205,1605
9205,1800
9205,7221
9205,8700
12,231
12,671
12,1605
12,1800
12,7221
12,8700
12,9205
12,1798
12,4942
12,16268
3571,1885
12,1885
12,3571
12,9
24981,24982
9127,24982
9127,24981
12,24982
12,24981
12,9127
2771,24981
2771,24982
28811,24981
28811,24982
28811,2771
24978,24981
24978,24982
24978,2771
24978,28811
24976,24981
24976,24982
24976,2771
24976,28811
24976,24978
2371,24981
2371,24982
2371,2771
2371,28811
2371,24978
2371,24976
9127,2771
9127,28811
9127,24978
9127,24976
9127,2371
12,2771
12,28811
12,24978
12,24976
12,2371
12,1591
12,34
