﻿id,label,title,group
9309,"ტრიფონ რომანოზის ძე თაბუკაშვილი","ტრიფონ რომანოზის ძე თაბუკაშვილი",
13439,"ნიკო თარხანის ძე დეკანოსიძე","ნიკო თარხანის ძე დეკანოსიძე",
30189,"სოკრატ ძიმისტარაშვილი","სოკრატ ძიმისტარაშვილი",
13433,"ლეონტი ჭიპაშვილი","ლეონტი ჭიპაშვილი",
30187,"კონსტანტინე კამკამიძე","კონსტანტინე კამკამიძე",
30186,"ილია რამანაშვილი","ილია რამანაშვილი",
30185,"ნიკოლოზ საყვარელიძე","ნიკოლოზ საყვარელიძე",
30184,"იოსებ გურგენიძე","იოსებ გურგენიძე",
30183,"სვიმონ ბაქრაძე","სვიმონ ბაქრაძე",
30181,"სპირიდონ კიკნაძე","სპირიდონ კიკნაძე",
30182,"ი. მაისურაძე (1)","ი. მაისურაძე (1)",icons
