﻿id,label,title,group
8704,"რაჟდენ დიმიტრის ძე მიქაძე","რაჟდენ დიმიტრის ძე მიქაძე",
6066,"თევდორე ლომიძე","თევდორე ლომიძე",
6752,"იოსებ გრიგოლის ძე ბახტაძე","იოსებ გრიგოლის ძე ბახტაძე",
23472,"ვლადიმერ დარჩიაშვილი","ვლადიმერ დარჩიაშვილი",
5889,"ვლადიმერ ქოჩაკიძე","ვლადიმერ ქოჩაკიძე",
6954,"ივსიხი დავითის ძე ნაკაშიძე","ივსიხი დავითის ძე ნაკაშიძე",
5895,"ვლადიმერ ჯიბოს ძე წერეთელი","ვლადიმერ ჯიბოს ძე წერეთელი",
23493,"მიხეილ მასხულია","მიხეილ მასხულია",
5949,"ზაქარია კონსტანტინეს ძე მაჭავარიანი","ზაქარია კონსტანტინეს ძე მაჭავარიანი",
6010,"თამარ გიორგის ასული მაჭავარიანი","თამარ გიორგის ასული მაჭავარიანი",
23492,"ვლადიმერ მაჭარაშვილი","ვლადიმერ მაჭარაშვილი",
23491,"ანა მარჯანიშვილი (მარჯანოვი)","ანა მარჯანიშვილი (მარჯანოვი)",
7219,"კორნელი ლუკას ძე მაღრაძე","კორნელი ლუკას ძე მაღრაძე",
23490,"ქეთევან მაჩაბელი","ქეთევან მაჩაბელი",
5620,"ვასილ ალექსანდრეს ძე მასხულია","ვასილ ალექსანდრეს ძე მასხულია",icons
