﻿id,label,title,group
22922,"ბესარიონ სოფრომის ძე ჩიბურდანიძე","ბესარიონ სოფრომის ძე ჩიბურდანიძე",
8072,"ნესტორ ჭანიშვილი","ნესტორ ჭანიშვილი",
23066,"ლადიკო თავამაიშვილი","ლადიკო თავამაიშვილი",
6325,"ივანე ბულაშვილი","ივანე ბულაშვილი",
6864,"იპოლიტე ამბაკოს ძე მახარაძე","იპოლიტე ამბაკოს ძე მახარაძე",
6048,"თებრონე მახარაძე","თებრონე მახარაძე",
5525,"ექვთიმე რევიშვილი","ექვთიმე რევიშვილი",
6861,"იოსებ ჯოჯუა","იოსებ ჯოჯუა",
5497,"ესტატე ილიას ძე (შიშნიაშვილი) შიშნეიშვილი","ესტატე ილიას ძე (შიშნიაშვილი) შიშნეიშვილი",
23065,"დიმიტრი ტორჩინავა","დიმიტრი ტორჩინავა",
7069,"კონდრატე ამბაკოს ძე მახარაძე","კონდრატე ამბაკოს ძე მახარაძე",
5301,"ეკატერინე გრიგოლის ასული მგალობლიშვილი","ეკატერინე გრიგოლის ასული მგალობლიშვილი",
5867,"ვლადიმერ მიხეილის ძე მახვილაძე","ვლადიმერ მიხეილის ძე მახვილაძე",
22713,"ელისაბედ (ელენე) მიხეილის ასული მახვილაძე","ელისაბედ (ელენე) მიხეილის ასული მახვილაძე",
7057,"კლასიონ ლევანის ძე მელაძე","კლასიონ ლევანის ძე მელაძე",
9029,"სილიბისტრო მერაბის ძე მაღლაკელიძე","სილიბისტრო მერაბის ძე მაღლაკელიძე",
8664,"პორფილე მერაბის ძე მაღლაკელიძე","პორფილე მერაბის ძე მაღლაკელიძე",
7553,"მარიამ ს. მაღლაკელიძე","მარიამ ს. მაღლაკელიძე",
26917,"გრიგოლ ამბაკოს ძე მახარაძე","გრიგოლ ამბაკოს ძე მახარაძე",
8766,"რუბენ მგელაძე","რუბენ მგელაძე",
8839,"სამსონ მარღანია","სამსონ მარღანია",
6104,"თეოფილე გლახუას ძე მუშკუდიანი","თეოფილე გლახუას ძე მუშკუდიანი",
23029,"მიხეილ იერემიას ძე ქავთარაძე","მიხეილ იერემიას ძე ქავთარაძე",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
22997,"ევგენი იესეს ძე ბოხუა","ევგენი იესეს ძე ბოხუა",
23022,"სამუელ სტეფანეს ძე კოპლატაძე","სამუელ სტეფანეს ძე კოპლატაძე",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",
22920,"დომენტი გიგოს ძე ნადირაძე","დომენტი გიგოს ძე ნადირაძე",
23020,"ალექსანდრე ჩხარტიშვილი","ალექსანდრე ჩხარტიშვილი",
23072,"ევგენი გობეჩია","ევგენი გობეჩია",
23071,"ალექსანდრე თომას ძე ხოჭოლავა","ალექსანდრე თომას ძე ხოჭოლავა",
3500,"აქვსენტი ამბაკოს ძე მახარაძე","აქვსენტი ამბაკოს ძე მახარაძე",icons
