﻿id,label,title,group
25743,"კესარია ბერეჟიანი","კესარია ბერეჟიანი",
25741,"თომა თეოფილეს ძე ბურჭულაძე","თომა თეოფილეს ძე ბურჭულაძე",
25740,"ნიკო ბედენაშვილი","ნიკო ბედენაშვილი",
25739,"აღათია ბეგაშვილი","აღათია ბეგაშვილი",
25738,"ოლღა ბიბილაშვილი","ოლღა ბიბილაშვილი",
25737,"თამარ ბენაშვილი","თამარ ბენაშვილი",
25736,"მარიამ ბერიძე","მარიამ ბერიძე",
2899,"ივანე სვიმონის ძე ბერძნიშვილი","ივანე სვიმონის ძე ბერძნიშვილი",
25735,"გაიოზ პეტრეს ძე ბურდილაძე","გაიოზ პეტრეს ძე ბურდილაძე",
25742,"ნინო სიმონის ასული ბოლქვაძე","ნინო სიმონის ასული ბოლქვაძე",icons
