﻿from,to
28950,28948
28949,28948
28949,28950
28947,28948
28947,28950
28947,28949
28946,28948
28946,28950
28946,28949
28946,28947
28933,28948
28933,28950
28933,28949
28933,28947
28933,28946
28945,28948
28945,28950
28945,28949
28945,28947
28945,28946
28945,28933
28944,28948
28944,28950
28944,28949
28944,28947
28944,28946
28944,28933
28944,28945
29077,28948
29077,28950
29077,28949
29077,28947
29077,28946
29077,28933
29077,28945
29077,28944
5702,28948
5702,28950
5702,28949
5702,28947
5702,28946
5702,28933
5702,28945
5702,28944
5702,29077
