﻿id,label,title,group
25348,"გერმოგენ (გერმანე) ტარიელის ძე გვაზავა","გერმოგენ (გერმანე) ტარიელის ძე გვაზავა",
28151,"კაპიტონ გოგოლაშვილი","კაპიტონ გოგოლაშვილი",
28154,"ოლღა ფილიპეს ასული გაგუა","ოლღა ფილიპეს ასული გაგუა",
28150,"თამარ გამსახურდია","თამარ გამსახურდია",
28149,"პარასკევა იაკობის ასული გეგეჭკორი","პარასკევა იაკობის ასული გეგეჭკორი",
8572,"პეტრე მიხეილის ძე დგებუაძე","პეტრე მიხეილის ძე დგებუაძე",
28147,"ირაკლი რომანოზის ძე დგებუაძე","ირაკლი რომანოზის ძე დგებუაძე",
8906,"სევერიანე გიორგის ძე დგებუაძე","სევერიანე გიორგის ძე დგებუაძე",
28146,"ნიკო ეჯიბია","ნიკო ეჯიბია",
28144,"ლავრენტი თოფურიძე","ლავრენტი თოფურიძე",
28153,"ელისე რომანოზის ძე გაგუა","ელისე რომანოზის ძე გაგუა",icons
