﻿id,label,title,group
8284,"ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)","ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)",
7566,"მარიამ ნიკოლოზის ასული ორბელიანი","მარიამ ნიკოლოზის ასული ორბელიანი",
21549,"გიორგი იაგორის ძე ოგანეზოვი","გიორგი იაგორის ძე ოგანეზოვი",
5218,"დომენტი თომას ძე ოყროშიძე (თომაშვილი)","დომენტი თომას ძე ოყროშიძე (თომაშვილი)",
21548,"ნიკოლოზ სოლომონის ძე ონანაშვილი","ნიკოლოზ სოლომონის ძე ონანაშვილი",
8161,"ნიკოლოზ გაბრიელის ძე ოთხმეზური","ნიკოლოზ გაბრიელის ძე ოთხმეზური",
4848,"გრიგოლ ნიკოლოზის ძე პაპიტაშვილი","გრიგოლ ნიკოლოზის ძე პაპიტაშვილი",
5199,"დიმიტრი ხახულის ძე ჟვანია","დიმიტრი ხახულის ძე ჟვანია",
7169,"კონსტანტინე მიხეილის ძე როსტომაშვილი","კონსტანტინე მიხეილის ძე როსტომაშვილი",
3601,"ალექსანდრე გრიგოლის ძე სოლოღაშვილი","ალექსანდრე გრიგოლის ძე სოლოღაშვილი",
6386,"ივანე ზაალის ძე სვანიშვილი","ივანე ზაალის ძე სვანიშვილი",
3791,"ალექსანდრე გაბრიელის ძე ქართველიშვილი","ალექსანდრე გაბრიელის ძე ქართველიშვილი",
8171,"ნიკოლოზ გიორგის ძე ქართველიშვილი","ნიკოლოზ გიორგის ძე ქართველიშვილი",
5254,"ევგენი (გენო) დავითის ძე ქობულაშვილი","ევგენი (გენო) დავითის ძე ქობულაშვილი",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
5793,"ვლადიმერ ალექსანდრეს ძე რატიშვილი","ვლადიმერ ალექსანდრეს ძე რატიშვილი",icons
