﻿id,label,title,group
8284,"ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)","ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)",
7566,"მარიამ ნიკოლოზის ასული ორბელიანი","მარიამ ნიკოლოზის ასული ორბელიანი",
21549,"გიორგი იაგორის ძე ოგანეზოვი","გიორგი იაგორის ძე ოგანეზოვი",
5218,"დომენტი თომას ძე ოყროშიძე (თომაშვილი)","დომენტი თომას ძე ოყროშიძე (თომაშვილი)",
21548,"ნიკოლოზ სოლომონის ძე ონანაშვილი","ნიკოლოზ სოლომონის ძე ონანაშვილი",
4848,"გრიგოლ ნიკოლოზის ძე პაპიტაშვილი","გრიგოლ ნიკოლოზის ძე პაპიტაშვილი",
5793,"ვლადიმერ ალექსანდრეს ძე რატიშვილი","ვლადიმერ ალექსანდრეს ძე რატიშვილი",
5199,"დიმიტრი ხახულის ძე ჟვანია","დიმიტრი ხახულის ძე ჟვანია",
7169,"კონსტანტინე მიხეილის ძე როსტომაშვილი","კონსტანტინე მიხეილის ძე როსტომაშვილი",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
3640,"ალექსანდრე ზაქარიას ძე გალუსტოვი","ალექსანდრე ზაქარიას ძე გალუსტოვი",
4547,"გიორგი თეიმურაზის ძე ნანეიშვილი","გიორგი თეიმურაზის ძე ნანეიშვილი",
31395,"ელენე ბარამის ასული ნანეიშვილისა","ელენე ბარამის ასული ნანეიშვილისა",
31391,"თამარ დარისპანის ასული ნემსაძე","თამარ დარისპანის ასული ნემსაძე",
5309,"ეკატერინე ზაქარიას ასული ოთხმეზურისა","ეკატერინე ზაქარიას ასული ოთხმეზურისა",
5878,"ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)","ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)",
8161,"ნიკოლოზ გაბრიელის ძე ოთხმეზური","ნიკოლოზ გაბრიელის ძე ოთხმეზური",icons
