﻿id,label,title,group
6809,"იოსებ ლევანის ძე ფირცხალავა","იოსებ ლევანის ძე ფირცხალავა",
4590,"გიორგი იორამის ძე თურქია","გიორგი იორამის ძე თურქია",
26732,"ესტატე გიორგის ძე რუსია","ესტატე გიორგის ძე რუსია",
26725,"სევერიან იოსების ძე გუგუშვილი","სევერიან იოსების ძე გუგუშვილი",
26724,"ნიკოლოზ ლუარსაბის ძე გეგელაშვილი","ნიკოლოზ ლუარსაბის ძე გეგელაშვილი",
4915,"დავით ალექსანდრეს ძე ლევიძე","დავით ალექსანდრეს ძე ლევიძე",
26723,"გლახუა სოლომონის ძე კობახიძე","გლახუა სოლომონის ძე კობახიძე",
26722,"მიხეილ ივანეს ძე ბერულავა","მიხეილ ივანეს ძე ბერულავა",
4042,"ანტონ დიმიტრის ძე ნინუა","ანტონ დიმიტრის ძე ნინუა",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
26719,"გრიგოლ ბახვას ძე ნადარეიშვილი","გრიგოლ ბახვას ძე ნადარეიშვილი",
26718,"ვლადიმერ ცქვიტინიძე","ვლადიმერ ცქვიტინიძე",
4449,"გიგო ხურცილავა","გიგო ხურცილავა",
20656,"ვარლამ მგელაძე","ვარლამ მგელაძე",
8445,"ოლღა ნიკიფორეს ასული ერქომაიშვილი","ოლღა ნიკიფორეს ასული ერქომაიშვილი",
6088,"თეოდორა ალექსანდრეს ასული ერქომაიშვილი","თეოდორა ალექსანდრეს ასული ერქომაიშვილი",
9345,"ფილიპე დავითის ძე ერქომაიშვილი","ფილიპე დავითის ძე ერქომაიშვილი",
7604,"მაქსიმე კოსტას ძე ესაკია","მაქსიმე კოსტას ძე ესაკია",
6520,"ივანე ფირანის ძე ეზაკელი","ივანე ფირანის ძე ეზაკელი",
9126,"სოლომონ დავითის ძე ეფრემაშვილი","სოლომონ დავითის ძე ეფრემაშვილი",
5668,"ვასილ ერქომაიშვილი","ვასილ ერქომაიშვილი",
5875,"ვლადიმერ პახვას ძე ემუხვარი (ემხვარი)","ვლადიმერ პახვას ძე ემუხვარი (ემხვარი)",
27407,"აკაკი ესაკია","აკაკი ესაკია",
23614,"ლავრენტი ვასილის ძე ესვანჯია","ლავრენტი ვასილის ძე ესვანჯია",
27406,"პარასკევა სამსონის ასული ერქომაიშვილი","პარასკევა სამსონის ასული ერქომაიშვილი",
26717,"ტერეზა ელიზბარის ასული ემუხვარი","ტერეზა ელიზბარის ასული ემუხვარი",icons
