﻿id,label,title,group
7203,"კონსტანტინე ფარნაოზის ძე ლორთქიფანიძე","კონსტანტინე ფარნაოზის ძე ლორთქიფანიძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
5948,"ზაქარია კონსტანტინეს ძე დიდიმამიშვილი","ზაქარია კონსტანტინეს ძე დიდიმამიშვილი",
11331,"მიხეილ ჩიქვინიძე","მიხეილ ჩიქვინიძე",
11333,"მარიამ სოფრომის ასული სახელაშვილი","მარიამ სოფრომის ასული სახელაშვილი",
11334,"სილოვან (ჭიჭიკო) სიმონის ძე ხუნდაძე","სილოვან (ჭიჭიკო) სიმონის ძე ხუნდაძე",
11335,"მიხეილ ივანეს ძე კიკნაძე","მიხეილ ივანეს ძე კიკნაძე",
11336,"ოლღა ხაინდრავა-საბაშვილი","ოლღა ხაინდრავა-საბაშვილი",
11337,"ვალერიან თუთბერიძე","ვალერიან თუთბერიძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
11343,"მურად ჰუსეინის ძე გუნთაიშვილი (გულთაიშვილი)","მურად ჰუსეინის ძე გუნთაიშვილი (გულთაიშვილი)",
11344,"სულეიმან ისმაილის ძე კაიკაციშვილი","სულეიმან ისმაილის ძე კაიკაციშვილი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
25700,"ივანე ნიკოლოზის ძე გიორგობიანი","ივანე ნიკოლოზის ძე გიორგობიანი",
11424,"იპოლიტე პეტრეს ძე ვართაგვა","იპოლიტე პეტრეს ძე ვართაგვა",
5742,"ვასილ ქაიხოსროს ძე წულაძე","ვასილ ქაიხოსროს ძე წულაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
11339,"ეკატერინე ბახტაძე","ეკატერინე ბახტაძე",
11511,"ვარდენ ძიძიშვილი","ვარდენ ძიძიშვილი",
11512,"იაკობ ოქროპირის ძე ფხაკაძე","იაკობ ოქროპირის ძე ფხაკაძე",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
3728,"ალექსანდრე მიხეილის ძე მითაიშვილი","ალექსანდრე მიხეილის ძე მითაიშვილი",
5221,"დომენტი პეტრეს ძე პაპიძე","დომენტი პეტრეს ძე პაპიძე",
9492,"მიხეილ ლონგინოზის ძე კავსაძე","მიხეილ ლონგინოზის ძე კავსაძე",
11516,"ქეთევან სერგოს ასული ჯინჭველაშვილი","ქეთევან სერგოს ასული ჯინჭველაშვილი",
11517,"ქეთევან მახათაძე","ქეთევან მახათაძე",
11521,"ბორის ეზგუბია","ბორის ეზგუბია",
11523,"ანასტასია გიორგის ასული ერისთავი-ხოშტარია","ანასტასია გიორგის ასული ერისთავი-ხოშტარია",
11548,"ნატალია ბასილაშვილი","ნატალია ბასილაშვილი",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
7221,"კორნელი სამსონის ძე კეკელიძე","კორნელი სამსონის ძე კეკელიძე",
5318,"ეკატერინე ივანეს ასული სარაჯიშვილი (ფორაქიშვილი)","ეკატერინე ივანეს ასული სარაჯიშვილი (ფორაქიშვილი)",
4527,"გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)","გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)",
11549,"აარონ მიხეილის ძე დონდოლაძე","აარონ მიხეილის ძე დონდოლაძე",
11550,"ივანე ხელაძე","ივანე ხელაძე",
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
11552,"ონ. თაბუკაშვილი","ონ. თაბუკაშვილი",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
24332,"დავით ილარიონის ძე კასრაძე","დავით ილარიონის ძე კასრაძე",
11580,"ნეოფიტე ომარაშვილი","ნეოფიტე ომარაშვილი",
4071,"ანტონ ივანეს ძე ფალავანდიშვილი","ანტონ ივანეს ძე ფალავანდიშვილი",
11589,"ევგენი ექვთიმეს ძე კვარცხალია","ევგენი ექვთიმეს ძე კვარცხალია",
3977,"ანდრია გრიგოლის ძე კლდიაშვილი","ანდრია გრიგოლის ძე კლდიაშვილი",
21307,"კონსტანტინე იოსების ძე აბდუშელიშვილი","კონსტანტინე იოსების ძე აბდუშელიშვილი",
22771,"იოსებ ზაქარიას ძე გიორგობიანი","იოსებ ზაქარიას ძე გიორგობიანი",
9295,"ტიტე იულონის ძე ართმელიძე","ტიტე იულონის ძე ართმელიძე",
11633,"იოსებ ჩხატარაიშვილი","იოსებ ჩხატარაიშვილი",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
11843,"მარიამ ღიბრაძე","მარიამ ღიბრაძე",
11844,აბდუშელიშვილი,აბდუშელიშვილი,
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
9678,"დავით ანდუყაფარის ძე ჩხეიძე (თურდოსპირელი)","დავით ანდუყაფარის ძე ჩხეიძე (თურდოსპირელი)",
1624,"ვალერიან ისაკის ძე ახვლედიანი","ვალერიან ისაკის ძე ახვლედიანი",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
15321,"იოსებ გიორგის ძე ავალიშვილი","იოსებ გიორგის ძე ავალიშვილი",
366,"სარგის (სერგო) ნესტორის ძე კაკაბაძე","სარგის (სერგო) ნესტორის ძე კაკაბაძე",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
7929,"მოსე გიორგის ძე ჯანაშვილი","მოსე გიორგის ძე ჯანაშვილი",
2731,"ალექსანდრე ჟორჟოლიანი","ალექსანდრე ჟორჟოლიანი",
12602,"ივანე იოთამის ძე გველესიანი","ივანე იოთამის ძე გველესიანი",
5242,"ეგნატე მამუკას (მაკარი) ძე ხრამელაშვილი","ეგნატე მამუკას (მაკარი) ძე ხრამელაშვილი",
9449,"ზაქარია (შაქრო) მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)","ზაქარია (შაქრო) მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
6996,"კალენიკე ლევანის ძე ნინიძე","კალენიკე ლევანის ძე ნინიძე",
12040,"ეკატერინე ზაზუნოვისა","ეკატერინე ზაზუნოვისა",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
12042,"ელიზბარ გრიგოლის ძე კოპინაშვილი","ელიზბარ გრიგოლის ძე კოპინაშვილი",
12043,"ელიოზ გიორგის ძე ხუციშვილი","ელიოზ გიორგის ძე ხუციშვილი",
12044,"ვასილ ჯანია","ვასილ ჯანია",
12045,"ალ. ესაკია","ალ. ესაკია",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
7616,"მეთო-ბეგ შარიფოვი","მეთო-ბეგ შარიფოვი",
