﻿id,label,title,group
2494,"ავთანდილ იესეს ძე ცინცაძე","ავთანდილ იესეს ძე ცინცაძე",
2522,"ვალერიან პავლეს ძე ჭანტურია","ვალერიან პავლეს ძე ჭანტურია",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
2288,"იოსებ ჟღენტი","იოსებ ჟღენტი",
2290,"დავით ივანეს ძე როსტომაშვილი","დავით ივანეს ძე როსტომაშვილი",
6363,"ივანე დავითის ძე რაქვიაშვილი","ივანე დავითის ძე რაქვიაშვილი",
2291,"დავით მიხეილის ძე როსტომაშვილი (დ. ნინოწმინდელი)","დავით მიხეილის ძე როსტომაშვილი (დ. ნინოწმინდელი)",
2495,"სეფე ალექსანდრეს ძე ცინცაძე","სეფე ალექსანდრეს ძე ცინცაძე",
6463,"ივანე მიხეილის ძე კალანდაძე","ივანე მიხეილის ძე კალანდაძე",
2228,"სიმონ ივანეს ძე მინდაძე","სიმონ ივანეს ძე მინდაძე",
2462,"თეოფილე ბეჟანის ძე ჩიჩუა","თეოფილე ბეჟანის ძე ჩიჩუა",
2229,"მარიამ საჩინოს ასული მესხი","მარიამ საჩინოს ასული მესხი",
2289,"გიორგი ალმასხანის ძე ჟღენტი","გიორგი ალმასხანის ძე ჟღენტი",icons
