﻿id,label,title,group
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
7055,"კირილე ივანეს ძე ჩიხლაძე","კირილე ივანეს ძე ჩიხლაძე",
7427,"მელქისედეკ დავითის ძე ჩაჩიბაია","მელქისედეკ დავითის ძე ჩაჩიბაია",
8582,"პეტრე ივანეს ძე მეფისაშვილი (მეფისოვი)","პეტრე ივანეს ძე მეფისაშვილი (მეფისოვი)",
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
1546,"სიმონ (სოსიკო) გურგენის ძე მდივანი","სიმონ (სოსიკო) გურგენის ძე მდივანი",
21320,"გაბრიელ სვიმონის ძე ბერძნიშვილი","გაბრიელ სვიმონის ძე ბერძნიშვილი",
22773,"ნიკოლოზ ამბაკოს ძე გოგიტიძე","ნიკოლოზ ამბაკოს ძე გოგიტიძე",
29828,"ვიქტორ (ბიქტორ) ალექსის ძე შენგელია","ვიქტორ (ბიქტორ) ალექსის ძე შენგელია",
29814,"ელისაბედ შარტავასი","ელისაბედ შარტავასი",
29818,"ალექსანდრე დავითის ძე შენგელია","ალექსანდრე დავითის ძე შენგელია",
29827,"ონისიმე პავლეს ძე შენგელია","ონისიმე პავლეს ძე შენგელია",
29815,"ნიკოლოზ ოტიას ძე შათირიშვილი","ნიკოლოზ ოტიას ძე შათირიშვილი",
29867,"რეშიდ ბეგ შარვაშიძე (შერვაშიძე)","რეშიდ ბეგ შარვაშიძე (შერვაშიძე)",
29819,"გრიგოლ შენგელია","გრიგოლ შენგელია",
29820,"გიორგი არსენის ძე შარაბიძე","გიორგი არსენის ძე შარაბიძე",
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",icons
