﻿id,label,title,group
8135,"ნიკოლოზ ალექსანდრეს ძე ჩიქოვანი","ნიკოლოზ ალექსანდრეს ძე ჩიქოვანი",
4947,"დავით გიორგის ძე ჩიქოვანი","დავით გიორგის ძე ჩიქოვანი",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
7642,"მელქისედეკ გრიგოლის ძე ფაღავა","მელქისედეკ გრიგოლის ძე ფაღავა",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
8426,"ოლღა ბიქტორის ასული კლდიაშვილი","ოლღა ბიქტორის ასული კლდიაშვილი",
23673,"კონსტანტინე შანიძე","კონსტანტინე შანიძე",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
4150,"ასლან დავითის ძე ზარქუა","ასლან დავითის ძე ზარქუა",
3522,"აკაკი იოსების ძე იოსელიანი","აკაკი იოსების ძე იოსელიანი",
5650,"ვასილ გრიგოლის ძე კლდიაშვილი","ვასილ გრიგოლის ძე კლდიაშვილი",
8502,"პავლე ივანეს ძე მოსიძე","პავლე ივანეს ძე მოსიძე",
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",
23671,"რაჟდენ ჩიხლაძე","რაჟდენ ჩიხლაძე",
23672,"ნესტორ ჩიქოვანი","ნესტორ ჩიქოვანი",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
7367,"ლონგინოზ ანტონის ძე ჩიმაკაძე","ლონგინოზ ანტონის ძე ჩიმაკაძე",
6207,"იაკობ გიორგის ძე ჩიმაკაძე","იაკობ გიორგის ძე ჩიმაკაძე",
23648,"დავით ჩიმაკაძე","დავით ჩიმაკაძე",
8513,"პავლე ნიკოლოზის ძე ჩაკვეტაძე","პავლე ნიკოლოზის ძე ჩაკვეტაძე",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",icons
