﻿id,label,title,group
2371,"აკაკი გიორგის ძე ქუთელია","აკაკი გიორგის ძე ქუთელია",
6037,"თამარ ნიკოლოზის ასული ლომოური","თამარ ნიკოლოზის ასული ლომოური",
9430,"შალვა არჩილის ძე ასათიანი","შალვა არჩილის ძე ასათიანი",
23650,"სტეფანე თევდორეს ძე ელიაძე","სტეფანე თევდორეს ძე ელიაძე",
7062,"ნიკოლოზ (კოლა) მაქსიმეს (მალაქიას) ძე დუჩიძე","ნიკოლოზ (კოლა) მაქსიმეს (მალაქიას) ძე დუჩიძე",
3970,"ანდრია აბრამის ძე ელიაშვილი","ანდრია აბრამის ძე ელიაშვილი",
8228,"ნიკოლოზ ივანეს ძე ერგემლიძე","ნიკოლოზ ივანეს ძე ერგემლიძე",
6393,"ივანე თევდორეს ძე დუშურაშვილი","ივანე თევდორეს ძე დუშურაშვილი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
7002,"კალისტრატე არეტის ძე დგებუაძე","კალისტრატე არეტის ძე დგებუაძე",
4202,"ბარბარე ივანეს ასული დგებუაძე","ბარბარე ივანეს ასული დგებუაძე",
24011,"თამარ ალექსანდრეს ასული დარჩიაშვილი","თამარ ალექსანდრეს ასული დარჩიაშვილი",
5260,"ევგენი სამსონის ძე დარჩია","ევგენი სამსონის ძე დარჩია",
23064,"იოსებ გოტუას ძე დანელია","იოსებ გოტუას ძე დანელია",
24009,"ნოე მაქსიმეს ძე დოლიძე","ნოე მაქსიმეს ძე დოლიძე",
8375,"ნინო სოლომონის ასული დადიანი","ნინო სოლომონის ასული დადიანი",icons
