﻿id,label,title,group
11871,"კონსტანტინე (კოკი) ილიას ძე აბაშიძე","კონსტანტინე (კოკი) ილიას ძე აბაშიძე",
12223,"ანა ანდრიას ასული კაკულია","ანა ანდრიას ასული კაკულია",
12224,"ზინაიდა ფილიფეს ასული ტროცკი","ზინაიდა ფილიფეს ასული ტროცკი",
12225,"მარიამ არტემის ასული ლუარსაბიანი","მარიამ არტემის ასული ლუარსაბიანი",
12226,"ვერა ფილიპეს ასული გოზნიაკი","ვერა ფილიპეს ასული გოზნიაკი",
12227,"ნინო ბეგლარის ასული ხითაროვი","ნინო ბეგლარის ასული ხითაროვი",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
12429,"ნ. ნ. ბარანოვსკი","ნ. ნ. ბარანოვსკი",
4633,"გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)","გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
8197,"ნიკოლოზ ერმალოს ძე კვინიკაძე","ნიკოლოზ ერმალოს ძე კვინიკაძე",
12746,"მ. დ. აბდუშელი-დემიდოვისა","მ. დ. აბდუშელი-დემიდოვისა",
12747,"არტაშე აბეგიანი","არტაშე აბეგიანი",
12810,"ვარლამ დავითის ძე ძიძიგური","ვარლამ დავითის ძე ძიძიგური",
12533,"მიხეილ ვლადიმერის ძე აბრამიშვილი","მიხეილ ვლადიმერის ძე აბრამიშვილი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
15872,"კონსტანტინე შამშეს ძე აბულაძე","კონსტანტინე შამშეს ძე აბულაძე",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
2417,"სიმონ დიმიტრის ძე ყაზახაშვილი","სიმონ დიმიტრის ძე ყაზახაშვილი",
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
16603,"იოსებ აბულიანცი","იოსებ აბულიანცი",
