﻿id,label,title,group
5913,"ზაქარია ალექსის ძე ნებიერიძე","ზაქარია ალექსის ძე ნებიერიძე",
7808,"მიხეილ ივანეს ძე ქიმერიძე","მიხეილ ივანეს ძე ქიმერიძე",
5091,"დარია ივანეს ასული მოისეევი","დარია ივანეს ასული მოისეევი",
5927,"ზაქარია თევდორეს ძე დანელია","ზაქარია თევდორეს ძე დანელია",
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",
6198,"იაკინთე იოსების ძე გორგაძე","იაკინთე იოსების ძე გორგაძე",
7720,"მიხეილ იოსების ძე გერმანიშვილი","მიხეილ იოსების ძე გერმანიშვილი",
8697,"რაჟდენ გვერდწითელი","რაჟდენ გვერდწითელი",
25747,"გიგო (გრიგოლ) ერმალოზის ძე აბრამიშვილი","გიგო (გრიგოლ) ერმალოზის ძე აბრამიშვილი",
6571,"ილარიონ ლევანის ძე დალაქიშვილი","ილარიონ ლევანის ძე დალაქიშვილი",
9417,"ყარამან სიმონის ძე კობახიძე","ყარამან სიმონის ძე კობახიძე",
7052,"კირილე გლახოს ძე პაქსაშვილი","კირილე გლახოს ძე პაქსაშვილი",
3849,"ალექსი ნიკოლოზის ძე ხმალაძე","ალექსი ნიკოლოზის ძე ხმალაძე",icons
