﻿id,label,title,group
23498,"ნინა ლომიძე","ნინა ლომიძე",
4466,"გიორგი ანდრიას ძე ლაზარაშვილი","გიორგი ანდრიას ძე ლაზარაშვილი",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
15695,"გიორგი ლაფანაშვილი","გიორგი ლაფანაშვილი",
3717,"ალექსანდრე მანჯგალაძე","ალექსანდრე მანჯგალაძე",
9442,"შალვა მაჭავარიანი","შალვა მაჭავარიანი",
20996,"ალექსანდრე დავითის ძე მამულაშვილი","ალექსანდრე დავითის ძე მამულაშვილი",
6496,"ივანე როსტომის (ტატეს) ძე მიქაძე","ივანე როსტომის (ტატეს) ძე მიქაძე",
20292,"ნინო მიხეილის ასული მაჭავარიანი","ნინო მიხეილის ასული მაჭავარიანი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
7995,"ნატალია მიხეილის ასული მუსხელიშვილი","ნატალია მიხეილის ასული მუსხელიშვილი",
15205,"ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე","ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
23894,"ვასილ ძინძიბაძე","ვასილ ძინძიბაძე",
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",
12262,"ალექსანდრე თადეოზის ძე შვანგირაძე","ალექსანდრე თადეოზის ძე შვანგირაძე",
16192,"ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი","ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
23916,"პროკოფი ნესტორის ძე მუჯირი","პროკოფი ნესტორის ძე მუჯირი",icons
