﻿id,label,title,group
8325,"ნინო აბდალაძე","ნინო აბდალაძე",
8362,"ნინო მგელაძისა","ნინო მგელაძისა",
9040,"სილოვან წულაია","სილოვან წულაია",
4184,"ბაგრატ ჩაჩუა","ბაგრატ ჩაჩუა",
9112,"სოგრატ თევდორაშვილი","სოგრატ თევდორაშვილი",
4041,"ანტონ დეკანოზიშვილი","ანტონ დეკანოზიშვილი",
7069,"კონდრატე ამბაკოს ძე მახარაძე","კონდრატე ამბაკოს ძე მახარაძე",
4230,"ბარნაბა გიორგის ძე ნიკოლეიშვილი","ბარნაბა გიორგის ძე ნიკოლეიშვილი",
8452,"დავით ონანოვი","დავით ონანოვი",
5085,"დარია (დარიკო) ბეჟანის ასული ბოხუა","დარია (დარიკო) ბეჟანის ასული ბოხუა",
8835,"სამსონ კონსტანტინეს ძე თაყაიშვილი","სამსონ კონსტანტინეს ძე თაყაიშვილი",
8698,"რაჟდენ გიორგის ძე კონტრიძე","რაჟდენ გიორგის ძე კონტრიძე",
8830,"სამსონ ივანეს ძე შავიშვილი","სამსონ ივანეს ძე შავიშვილი",
4730,"გიორგი ხოსროს ძე გოგოლიშვილი","გიორგი ხოსროს ძე გოგოლიშვილი",
6471,"ივანე იულონის ძე მჟავანაძე","ივანე იულონის ძე მჟავანაძე",icons
