﻿id,label,title,group
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
11292,"გ. გიორგობიანი (2)","გ. გიორგობიანი (2)",
12052,წუწუნავა,წუწუნავა,
12054,"მარიამ ვახვახიშვილი-წერეთლისა","მარიამ ვახვახიშვილი-წერეთლისა",
12055,ბუდუგოვინა,ბუდუგოვინა,
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
12429,"ნ. ნ. ბარანოვსკი","ნ. ნ. ბარანოვსკი",
6586,"ილარიონ ტარიელის ძე ლორთქიფანიძე","ილარიონ ტარიელის ძე ლორთქიფანიძე",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
8280,"ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე","ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე",icons
