﻿id,label,title,group
6312,"ივანე ანტონის ძე ზოდელავა","ივანე ანტონის ძე ზოდელავა",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
8552,"პელაგია სილიბისტროს ასული კიკვაძე","პელაგია სილიბისტროს ასული კიკვაძე",
23722,"პროკოფი ალექსის ძე მამალაძე","პროკოფი ალექსის ძე მამალაძე",
23721,"სერგო აბესაძე","სერგო აბესაძე",
23719,"სულხან გიორგის ძე ჭავჭავაძე","სულხან გიორგის ძე ჭავჭავაძე",
25483,"ალექსი გლახას ძე ნაცვლიშვილი","ალექსი გლახას ძე ნაცვლიშვილი",
25482,"აპოლონ ხიჭაკაძე","აპოლონ ხიჭაკაძე",
25481,"სიმონ გაბრიელის ძე ბერიძე","სიმონ გაბრიელის ძე ბერიძე",
25480,"გაბრიელ დავითის ძე ლეშკაშვილი","გაბრიელ დავითის ძე ლეშკაშვილი",
25479,"პ. კირილეს ძე ჩხიკვაძე","პ. კირილეს ძე ჩხიკვაძე",
23720,"ირაკლი რცხილაძე","ირაკლი რცხილაძე",icons
