﻿id,label,title,group
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
11292,"გ. გიორგობიანი (2)","გ. გიორგობიანი (2)",
12052,წუწუნავა,წუწუნავა,
8280,"ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე","ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე",
12055,ბუდუგოვინა,ბუდუგოვინა,
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
2595,"ნინო ერასტეს ასული ერისთავი-გელოვანისა","ნინო ერასტეს ასული ერისთავი-გელოვანისა",
17284,"ოლღა სანიკიძე-ვოლობუევისა","ოლღა სანიკიძე-ვოლობუევისა",
13887,"ალექსანდრა ფაღავა","ალექსანდრა ფაღავა",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
4958,"დავით დავითის ძე პარკაძე","დავით დავითის ძე პარკაძე",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
3506,"ათანასე გაბრიელის ძე ხარაბაძე","ათანასე გაბრიელის ძე ხარაბაძე",
11606,"პავლე გრიგოლის ძე მეტრეველი","პავლე გრიგოლის ძე მეტრეველი",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
12054,"მარიამ ვახვახიშვილი-წერეთლისა","მარიამ ვახვახიშვილი-წერეთლისა",icons
