﻿id,label,title,group
8687,"რაისა სოლომონის ასული თოხაძე","რაისა სოლომონის ასული თოხაძე",
7258,"ლავრენტი დიმიტრის ძე თხილაძე","ლავრენტი დიმიტრის ძე თხილაძე",
9199,"სპირიდონ გაბრიელის ძე თედეშვილი","სპირიდონ გაბრიელის ძე თედეშვილი",
25342,"ვლადიმერ სიმონის ძე თედეიშვილი","ვლადიმერ სიმონის ძე თედეიშვილი",
24125,"აბელ პავლეს ძე თოდრია","აბელ პავლეს ძე თოდრია",
7999,"ნეოფიტე ივანეს ძე თაბუკაშვილი","ნეოფიტე ივანეს ძე თაბუკაშვილი",
5674,"ვასილ ზაქარიას ძე თვალიაშვილი","ვასილ ზაქარიას ძე თვალიაშვილი",
24124,"მიხეილ თუხარელი","მიხეილ თუხარელი",
24123,"ალექსანდრე ვასილის ძე თვარაძე","ალექსანდრე ვასილის ძე თვარაძე",
24254,"ივანე თედიზაშვილი","ივანე თედიზაშვილი",
24253,"მარიამ ივანეს ასული თაყაიშვილი","მარიამ ივანეს ასული თაყაიშვილი",
28607,"ალ. ბ. თურქაძე","ალ. ბ. თურქაძე",
28606,"კოწია თავბერიძე","კოწია თავბერიძე",
3710,"ალექსანდრე ლევანის ძე თულაშვილი","ალექსანდრე ლევანის ძე თულაშვილი",icons
