﻿id,label,title,group
13297,"ნიკოლოზ (ნიკო) მგელაძე","ნიკოლოზ (ნიკო) მგელაძე",
13134,"ვერა ბაქრაძე","ვერა ბაქრაძე",
5302,"ეკატერინე გრიგოლის ასული მესხი","ეკატერინე გრიგოლის ასული მესხი",
13133,"იუნონა გურიელი-დადიანისა","იუნონა გურიელი-დადიანისა",
3522,"აკაკი იოსების ძე იოსელიანი","აკაკი იოსების ძე იოსელიანი",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
13144,"ვარლამ კაშია","ვარლამ კაშია",
29299,"შალვა იოსელიანი","შალვა იოსელიანი",
29298,"ვიქტორ იოსელიანი","ვიქტორ იოსელიანი",
29297,"ქეთო კანდელაკი","ქეთო კანდელაკი",
29296,"ელისაბედ კანდელაკი","ელისაბედ კანდელაკი",
29295,"ბაბილინა კაშია","ბაბილინა კაშია",
12931,"ლეო იმნაძე","ლეო იმნაძე",icons
