﻿id,label,title,group
8637,"პლატონ ირაკლის ძე ლეჟავა","პლატონ ირაკლის ძე ლეჟავა",
2883,"ივანე მარკოზის ძე ლონდარიძე","ივანე მარკოზის ძე ლონდარიძე",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
24292,"ოქროპირ სიმას ძე ლაცაბიძე","ოქროპირ სიმას ძე ლაცაბიძე",
24290,"დარია ლორთქიფანიძე","დარია ლორთქიფანიძე",
24288,"პარმენ ლეჟავა","პარმენ ლეჟავა",
24289,"დავით ლეჟავა","დავით ლეჟავა",
9172,"სოფიო ლეჟავა","სოფიო ლეჟავა",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
28628,"ერმილე ლოლუა","ერმილე ლოლუა",
28627,"ანტონ ლოლუა","ანტონ ლოლუა",
24293,"გრიგოლ დარისპანის ძე ლეჟავა","გრიგოლ დარისპანის ძე ლეჟავა",icons
