﻿id,label,title,group
18748,"მიხეილ გიორგის ძე გიორგაძე","მიხეილ გიორგის ძე გიორგაძე",
14099,"არშაკ ბოგდანის ძე ტერ-ავაკიანი","არშაკ ბოგდანის ძე ტერ-ავაკიანი",
14104,"ნერსეს მიკირტიჩის ძე ტერ-მიქაელიანი","ნერსეს მიკირტიჩის ძე ტერ-მიქაელიანი",
14108,"სერგეი პავლეს ძე ცივილინი","სერგეი პავლეს ძე ცივილინი",
14134,"ალექსანდრე ნიკიტას ძე მირზოიანი (მირზოევი)","ალექსანდრე ნიკიტას ძე მირზოიანი (მირზოევი)",
7907,"მიხეილ ყარამანის ძე ზაალიშვილი","მიხეილ ყარამანის ძე ზაალიშვილი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
17045,"ნიკოლოზ ნაუმის ძე ჩიგოგიძე","ნიკოლოზ ნაუმის ძე ჩიგოგიძე",
15985,"ალექსანდრე ალექსანდრეს ძე ბოგოიავლენსკი","ალექსანდრე ალექსანდრეს ძე ბოგოიავლენსკი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
6586,"ილარიონ ტარიელის ძე ლორთქიფანიძე","ილარიონ ტარიელის ძე ლორთქიფანიძე",
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",
18938,"მიხეილ გრიგოლის ძე კონიაშვილი","მიხეილ გრიგოლის ძე კონიაშვილი",
18939,კრამარენკო,კრამარენკო,
18940,"რუდოლფ კარლის ძე შენგერი","რუდოლფ კარლის ძე შენგერი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
14129,"ალექსანდრე დავითის ძე საფაროვი","ალექსანდრე დავითის ძე საფაროვი",icons
