﻿id,label,title,group
2612,"ნინო დავითის ასული ნეიმანი","ნინო დავითის ასული ნეიმანი",
24616,"ნოე სტეფანეს ძე ნუცუბიძე","ნოე სტეფანეს ძე ნუცუბიძე",
23750,"ალექსანდრე ზაქარიას ძე ნაცვლიშვილი","ალექსანდრე ზაქარიას ძე ნაცვლიშვილი",
24615,"იოსებ გიორგის ძე ნაცვლიშვილი","იოსებ გიორგის ძე ნაცვლიშვილი",
24614,"ზაქარია ივანეს ძე ნარიძე","ზაქარია ივანეს ძე ნარიძე",
2268,"იესე სოლომონის ძე ნებაძე","იესე სოლომონის ძე ნებაძე",
6450,"ივანე მათეს ძე ნაცვლიშვილი","ივანე მათეს ძე ნაცვლიშვილი",
24613,"გიორგი მიხეილის ძე ნათაძე","გიორგი მიხეილის ძე ნათაძე",
7732,"მიხეილ გიორგის ძე ნათაძე","მიხეილ გიორგის ძე ნათაძე",
28638,"ფარნა ნინუა","ფარნა ნინუა",icons
