﻿id,label,title,group
5122,"დიმიტრი გიორგის ძე ნაკაშიძე","დიმიტრი გიორგის ძე ნაკაშიძე",
6535,"ივლიანე აბაკოს ძე ნინიძე","ივლიანე აბაკოს ძე ნინიძე",
6035,"თამარ მიხეილის ასული ნაკაშიძე","თამარ მიხეილის ასული ნაკაშიძე",
8034,"ნესტორ ივანეს ძე პეტრიაშვილი","ნესტორ ივანეს ძე პეტრიაშვილი",
29610,"დავით ბესარიონის ძე მანჯგალაძე","დავით ბესარიონის ძე მანჯგალაძე",
29611,"პავლე ვასილის ძე მანჯგალაძე","პავლე ვასილის ძე მანჯგალაძე",
6870,"ირაკლი ანდრიას ძე მეგრელიძე","ირაკლი ანდრიას ძე მეგრელიძე",
3976,"ანდრია გრიგოლის ძე ნადირაძე","ანდრია გრიგოლის ძე ნადირაძე",
29606,"სამსონ სიმონის ძე ნიკურაძე","სამსონ სიმონის ძე ნიკურაძე",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
7474,"მალაქია პეტრეს ძე ნაჭყებია","მალაქია პეტრეს ძე ნაჭყებია",icons
