﻿id,label,title,group
26630,"ფილიმონ შათირიშვილი","ფილიმონ შათირიშვილი",
26629,"გუგული ალექსანდრეს ასული შანიძე","გუგული ალექსანდრეს ასული შანიძე",
26628,"ვარლამ ნესტორის ძე შალამბერიძე","ვარლამ ნესტორის ძე შალამბერიძე",
26627,"პორფირე დავითის ძე შავლაყაძე","პორფირე დავითის ძე შავლაყაძე",
26626,"კოტე ზაქარიას ძე შავშიშვილი","კოტე ზაქარიას ძე შავშიშვილი",
26625,"კონსტანტინე შოთაძე","კონსტანტინე შოთაძე",
26624,"სოფიო დავითის ასული შიუკაშვილი","სოფიო დავითის ასული შიუკაშვილი",
26623,"ნინო დავითის ასული შიუკაშვილი","ნინო დავითის ასული შიუკაშვილი",
26620,"ალექსი შიოშვილი","ალექსი შიოშვილი",
26621,"მარიამ ბესარიონის ასული შანიძე","მარიამ ბესარიონის ასული შანიძე",
26619,"გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)","გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)",
15913,"ესაია ივანეს ძე შუბლაძე","ესაია ივანეს ძე შუბლაძე",
26618,"ანა შუბლაძე","ანა შუბლაძე",
26622,"პლატონ მიხეილის ძე შავლიევი","პლატონ მიხეილის ძე შავლიევი",icons
