﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8678,"პროკოფი იასონის ძე ფანჩულიძე","პროკოფი იასონის ძე ფანჩულიძე",
24737,"დავით გრიგოლის ძე პეშტძანდჟიანცი (პეშტბანდაგიანცი)","დავით გრიგოლის ძე პეშტძანდჟიანცი (პეშტბანდაგიანცი)",
24736,"სოლომონ ფანოზიშვილი","სოლომონ ფანოზიშვილი",
24735,"კონსტანტინე იოსების ძე პათარკოლაშვილი","კონსტანტინე იოსების ძე პათარკოლაშვილი",
24734,"ივანე ლუკას ძე პეტრიაშვილი","ივანე ლუკას ძე პეტრიაშვილი",
24733,"მოსე პაიჭაძე","მოსე პაიჭაძე",
24732,"მიხეილ იაკობის ძე პარკუსაშვილი","მიხეილ იაკობის ძე პარკუსაშვილი",
24726,"ელენე სიმონის ასული პავლიაშვილი","ელენე სიმონის ასული პავლიაშვილი",
24725,"გრიგოლ პარკაძე","გრიგოლ პარკაძე",
3729,"ალექსანდრე მიხეილის ძე პაატაშვილი","ალექსანდრე მიხეილის ძე პაატაშვილი",
4958,"დავით დავითის ძე პარკაძე","დავით დავითის ძე პარკაძე",
5221,"დომენტი პეტრეს ძე პაპიძე","დომენტი პეტრეს ძე პაპიძე",icons
