﻿from,to
7713,4744
11987,4744
11987,7713
5785,4744
5785,7713
5785,11987
2520,5578
4659,5578
4659,2520
4757,5578
4757,2520
4757,4659
8191,5578
8191,2520
8191,4659
8191,4757
12115,5578
12115,2520
12115,4659
12115,4757
12115,8191
7047,5578
7047,2520
7047,4659
7047,4757
7047,8191
7047,12115
5785,5578
5785,2520
5785,4659
5785,4757
5785,8191
5785,12115
5785,7047
7140,3915
3525,3915
3525,7140
6789,3915
6789,7140
6789,3525
7259,3915
7259,7140
7259,3525
7259,6789
6251,3915
6251,7140
6251,3525
6251,6789
6251,7259
3691,3915
3691,7140
3691,3525
3691,6789
3691,7259
3691,6251
5785,3915
5785,7140
5785,3525
5785,6789
5785,7259
5785,6251
5785,3691
4633,8197
6251,8197
6251,4633
7852,8197
7852,4633
7852,6251
5999,8197
5999,4633
5999,6251
5999,7852
5785,8197
5785,4633
5785,7852
5785,5999
7636,17477
8197,17477
8197,7636
7259,17477
7259,7636
7259,8197
6789,17477
6789,7636
6789,8197
5785,17477
5785,7636
7259,6705
8197,6705
5785,6705
28262,3199
5785,3199
5785,28262
