﻿id,label,title,group
2132,"გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე","გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე",
29586,"პავლე ივანეს ძე აჯამოვი","პავლე ივანეს ძე აჯამოვი",
29575,"გრიგოლ ეგნატეს ძე ამაღლობელი","გრიგოლ ეგნატეს ძე ამაღლობელი",
29489,"ვასილ ათანასეს ძე ახობაძე","ვასილ ათანასეს ძე ახობაძე",
29536,"დავით ირაკლის ძე ადეიშვილი (ადიეიშვილი)","დავით ირაკლის ძე ადეიშვილი (ადიეიშვილი)",
6123,"თომა ნიკოლოზის ძე ანანიაშვილი","თომა ნიკოლოზის ძე ანანიაშვილი",
29488,"მარიამ მალაქიას ასული ანჯაფარიძისა","მარიამ მალაქიას ასული ანჯაფარიძისა",
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
29584,"გრიგოლ კონსტანტინეს ძე აბაკელია","გრიგოლ კონსტანტინეს ძე აბაკელია",icons
