﻿id,label,title,group
9198,"სპირიდონ ბესარიონის ძე ჯორჯიკია","სპირიდონ ბესარიონის ძე ჯორჯიკია",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
5586,"ვარლამ დავითის ძე გოგნაძე","ვარლამ დავითის ძე გოგნაძე",
22645,"სერგეი (სერგო) ნიკოლოზის ძე რუხაძე","სერგეი (სერგო) ნიკოლოზის ძე რუხაძე",
15170,"ვარლამ კონსტანტინეს ძე ბახტაძე","ვარლამ კონსტანტინეს ძე ბახტაძე",
7254,"ლავრენტი ანდრიას ძე გაჩეჩილაძე","ლავრენტი ანდრიას ძე გაჩეჩილაძე",
8938,"სერგი სიკოს ძე ბაქრაძე","სერგი სიკოს ძე ბაქრაძე",
7993,"ნატალია ლუკას ასული გაჩეჩილაძე","ნატალია ლუკას ასული გაჩეჩილაძე",
8868,"სარა ნიკოლოზის ასული გელოვანისა","სარა ნიკოლოზის ასული გელოვანისა",
7092,"კონსტანტინე გიორგის ძე წულუკიძე","კონსტანტინე გიორგის ძე წულუკიძე",
11937,"გრიგოლ მეტრეველი","გრიგოლ მეტრეველი",
4400,"გალაქტიონ ყარამანის ძე მასხარაშვილი","გალაქტიონ ყარამანის ძე მასხარაშვილი",icons
