﻿id,label,title,group
17502,"ვიქტორ მაქსიმეს ძე ცინცაძე","ვიქტორ მაქსიმეს ძე ცინცაძე",
26305,"მარიამ ივანეს ასული ცერაძე","მარიამ ივანეს ასული ცერაძე",
26306,"გიორგი ივანეს ძე ცოცხალაშვილი","გიორგი ივანეს ძე ცოცხალაშვილი",
26307,"მარკოზ ციხისელი","მარკოზ ციხისელი",
26308,"ილიკო გრიგოლის ძე ცხვარაძე","ილიკო გრიგოლის ძე ცხვარაძე",
26309,"ნინა ისაკის ასული ცამციევი","ნინა ისაკის ასული ცამციევი",
26310,"ვასილ ყარამანის ძე ცხოვრებაძე","ვასილ ყარამანის ძე ცხოვრებაძე",
26311,"ილარიონ ედემის ძე ცქვიტინიძე","ილარიონ ედემის ძე ცქვიტინიძე",
26312,"ლევან ცხვარაძე","ლევან ცხვარაძე",
26313,"დუნია მიხეილის ასული ჩაჩავა","დუნია მიხეილის ასული ჩაჩავა",
26314,"ალექსანდრე ჩიგოგიძე","ალექსანდრე ჩიგოგიძე",
26315,"რაფიელ ჩანტლაძე","რაფიელ ჩანტლაძე",
26316,"ვასილ გლახუნას ძე ჩიგოგიძე","ვასილ გლახუნას ძე ჩიგოგიძე",
26317,"ალექსანდრე გიორგის ძე ჩინჩალაძე","ალექსანდრე გიორგის ძე ჩინჩალაძე",
26318,"სიმონ როსტომის ძე ჩიგოგიძე","სიმონ როსტომის ძე ჩიგოგიძე",
26319,"ალექსი საბას ძე ჩოხელი","ალექსი საბას ძე ჩოხელი",
26304,"იასონ მამიას ძე ცერაძე","იასონ მამიას ძე ცერაძე",icons
