﻿id,label,title,group
28995,"მიხეილ ნიკოლოზის ძე ციციანოვი","მიხეილ ნიკოლოზის ძე ციციანოვი",
28994,"შალვა სიმონის ძე ჯანელიძე","შალვა სიმონის ძე ჯანელიძე",
28993,"ნიკოლოზ ალექსის ძე გოშოვი","ნიკოლოზ ალექსის ძე გოშოვი",
28992,"აქვსენტი ოქროპირის ძე გიორგაძე","აქვსენტი ოქროპირის ძე გიორგაძე",
28991,"გიორგი სიმონის ძე ქირია","გიორგი სიმონის ძე ქირია",
28990,"პეტრე ანტონის ძე სვინეია","პეტრე ანტონის ძე სვინეია",
28989,"მოსე ლევანის ძე დგებუაძე","მოსე ლევანის ძე დგებუაძე",
28987,"ილია სიმონის ძე მხეიძე","ილია სიმონის ძე მხეიძე",
28986,"ალფეზ ერმალოზის ძე მინდელი","ალფეზ ერმალოზის ძე მინდელი",
28988,"პოლიკარპე რუხაძე","პოლიკარპე რუხაძე",icons
