﻿id,label,title,group
24718,"ნესტორ ჟორდანია","ნესტორ ჟორდანია",
24716,"ნიკო ბეკოს ძე ჟღენტი","ნიკო ბეკოს ძე ჟღენტი",
24713,"შალვა ჟორდანია","შალვა ჟორდანია",
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
7346,"ლეონტი ალმასხანის ძე ჟღენტი","ლეონტი ალმასხანის ძე ჟღენტი",
24724,"გიგო ჟამიეროვი","გიგო ჟამიეროვი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
2853,"ალექსანდრე გერასიმეს ძე რუხაძე","ალექსანდრე გერასიმეს ძე რუხაძე",
24723,"ივანე გიორგის ძე ჟორჟოლიანი","ივანე გიორგის ძე ჟორჟოლიანი",icons
