﻿id,label,title,group
4972,"დავით (დათა) ვლადიმერის ძე ვაჩნაძე","დავით (დათა) ვლადიმერის ძე ვაჩნაძე",
9614,"სოლომონ (სოლიკო) კონსტანტინეს ძე ზალდასტანიშვილი","სოლომონ (სოლიკო) კონსტანტინეს ძე ზალდასტანიშვილი",
22195,"ელისაბედ მუხრანსკაია","ელისაბედ მუხრანსკაია",
22184,"მიხეილ ნასაძე","მიხეილ ნასაძე",
22183,"ალექსანდრე ძიაპშპა","ალექსანდრე ძიაპშპა",
22226,"ლიზა მუსტაროვა","ლიზა მუსტაროვა",
6113,"თომა იოსების ძე ასათიანი","თომა იოსების ძე ასათიანი",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
8343,"ნინო დავითის ასული ვახვახიშვილი","ნინო დავითის ასული ვახვახიშვილი",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
6696,"იოანე ეგნატეს ძე მრევლიშვილი","იოანე ეგნატეს ძე მრევლიშვილი",
5693,"ვასილ კანანაძე","ვასილ კანანაძე",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
4256,"ბერი ნიკოლოზი","ბერი ნიკოლოზი",
5150,"დიმიტრი ივანეს ძე მაყაშვილი","დიმიტრი ივანეს ძე მაყაშვილი",icons
