﻿id,label,title,group
2190,"ილია ალექსის ძე ლომიძე","ილია ალექსის ძე ლომიძე",
2189,"ივანე დავითის ძე ლებანიძე","ივანე დავითის ძე ლებანიძე",
2191,"ალექსი ივანეს ძე ლაკირბაია","ალექსი ივანეს ძე ლაკირბაია",
5856,"ვლადიმერ კონსტანტინეს ძე ლოლუა","ვლადიმერ კონსტანტინეს ძე ლოლუა",
25521,"მარიამ ჭავჭავაძე","მარიამ ჭავჭავაძე",
25520,"პელაგია ფხალაძე","პელაგია ფხალაძე",
23695,"თამარ გრიგოლის ასული კიკნაძე","თამარ გრიგოლის ასული კიკნაძე",
25519,"მალაქია ბრეგვაძე","მალაქია ბრეგვაძე",
6742,"იოსებ გიორგის ძე ზარიძე","იოსებ გიორგის ძე ზარიძე",
2188,"სოფიო პეტრეს ასული ლონდარიძე","სოფიო პეტრეს ასული ლონდარიძე",icons
