﻿id,label,title,group
27764,"თემურ ბეგ ხიმშიაშვილი","თემურ ბეგ ხიმშიაშვილი",
27763,"ალექს ხორავა","ალექს ხორავა",
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
26552,"თადეოზ პავლეს ძე ხოფერია","თადეოზ პავლეს ძე ხოფერია",
12074,"კირილე იესეს ძე ჯავახია (კირილე წუთისოფლელი)","კირილე იესეს ძე ჯავახია (კირილე წუთისოფლელი)",
2370,"თომა მანუჩარის ძე ჯაკობია","თომა მანუჩარის ძე ჯაკობია",
27762,"გიორგი ექვთიმეს ძე ჯიბლაძე","გიორგი ექვთიმეს ძე ჯიბლაძე",
27761,"ანდრია კონსტანტინეს ძე ჯიქია","ანდრია კონსტანტინეს ძე ჯიქია",
6538,"ივლიანე გაბრიელის ძე ხოფერია","ივლიანე გაბრიელის ძე ხოფერია",
7525,"მარიამ ვასილის ასული მაღნარაძე","მარიამ ვასილის ასული მაღნარაძე",
5226,"დუტუ სიკოს ძე ხარბედია","დუტუ სიკოს ძე ხარბედია",
4830,"გრიგოლ მარკოზის ძე ხუნწარია","გრიგოლ მარკოზის ძე ხუნწარია",icons
