﻿id,label,title,group
2253,"ფილიმონ მაღრაძე","ფილიმონ მაღრაძე",
4518,"გიორგი ედიშერაშვილი","გიორგი ედიშერაშვილი",
2848,"ნ. ხუნდაძე","ნ. ხუნდაძე",
23657,"გ. ქავთარაძე","გ. ქავთარაძე",
23656,"ხარიტონ სევასტის ძე მორჩილაძე","ხარიტონ სევასტის ძე მორჩილაძე",
2847,"ლავრენტი ცუცქირიძე","ლავრენტი ცუცქირიძე",
7729,"მიხეილ გიორგის ძე გოგლიძე","მიხეილ გიორგის ძე გოგლიძე",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
22133,"ელენე გაბაშვილისა","ელენე გაბაშვილისა",
24071,"ნიკოლოზ ივანეს ძე გაბაშვილი","ნიკოლოზ ივანეს ძე გაბაშვილი",
23655,"ნეოფიტე მანას ძე გამცემლიძე","ნეოფიტე მანას ძე გამცემლიძე",icons
