﻿from,to
28303,6451
28302,6451
28302,28303
7337,6451
7337,28303
7337,28302
28301,6451
28301,28303
28301,28302
28301,7337
1747,6451
1747,28303
1747,28302
1747,7337
1747,28301
28299,6451
28299,28303
28299,28302
28299,7337
28299,28301
28299,1747
28298,6451
28298,28303
28298,28302
28298,7337
28298,28301
28298,1747
28298,28299
28297,6451
28297,28303
28297,28302
28297,7337
28297,28301
28297,1747
28297,28299
28297,28298
28296,6451
28296,28303
28296,28302
28296,7337
28296,28301
28296,1747
28296,28299
28296,28298
28296,28297
28300,6451
28300,28303
28300,28302
28300,7337
28300,28301
28300,1747
28300,28299
28300,28298
28300,28297
28300,28296
