﻿id,label,title,group
29169,"აბესალომ ღვინეფაძე","აბესალომ ღვინეფაძე",
29145,"ლუბა ჭირაქაძე","ლუბა ჭირაქაძე",
29144,"მიხეილ ჭრელაშვილი","მიხეილ ჭრელაშვილი",
20784,"გრიგოლ ბესარიონის ძე ჭოლაძე","გრიგოლ ბესარიონის ძე ჭოლაძე",
29168,"ელენე ხაბურჯანი","ელენე ხაბურჯანი",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
29167,"კიმოთე ხაბურჯანი","კიმოთე ხაბურჯანი",
29142,"სევასტი ხუჯაძე","სევასტი ხუჯაძე",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
29143,"ნადია ჭეიშვილი","ნადია ჭეიშვილი",icons
