﻿from,to
733,671
1353,671
1353,733
1657,671
1657,733
1657,1353
1353,1330
1566,1330
1566,1353
11987,1330
11987,1353
11987,1566
1657,1330
1657,1566
1657,11987
34,11
671,11
671,34
2000,11
2000,34
2000,671
8849,11
8849,34
8849,671
8849,2000
2047,11
2047,34
2047,671
2047,2000
2047,8849
6442,11
6442,34
6442,671
6442,2000
6442,8849
6442,2047
1657,11
1657,34
1657,2000
1657,8849
1657,2047
1657,6442
1657,1824
1604,34
3521,34
3521,1604
4944,34
4944,1604
4944,3521
1657,1604
1657,3521
1657,4944
9216,6260
16225,6260
16225,9216
2392,6260
2392,9216
2392,16225
8849,6260
8849,9216
8849,16225
8849,2392
11177,6260
11177,9216
11177,16225
11177,2392
11177,8849
733,6260
733,9216
733,16225
733,2392
733,8849
733,11177
8744,6260
8744,9216
8744,16225
8744,2392
8744,8849
8744,11177
8744,733
2000,6260
2000,9216
2000,16225
2000,2392
2000,11177
2000,733
2000,8744
1395,6260
1395,9216
1395,16225
1395,2392
1395,8849
1395,11177
1395,733
1395,8744
1395,2000
1657,6260
1657,9216
1657,16225
1657,2392
1657,11177
1657,8744
1657,1395
3521,1458
1657,1458
1604,4965
2000,4965
2000,1604
1657,4965
9036,25400
5815,25400
5815,9036
1621,25400
1621,9036
1621,5815
33,25400
33,9036
33,5815
33,1621
1657,25400
1657,9036
1657,5815
1657,1621
1657,33
3676,5326
8815,5326
8815,3676
231,5326
231,3676
231,8815
8607,5326
8607,3676
8607,8815
8607,231
1462,5326
1462,3676
1462,8815
1462,231
1462,8607
19801,5326
19801,3676
19801,8815
19801,231
19801,8607
19801,1462
11117,5326
11117,3676
11117,8815
11117,231
11117,8607
11117,1462
11117,19801
1657,5326
1657,3676
1657,8815
1657,231
1657,8607
1657,1462
1657,19801
1657,11117
6460,8607
6460,11117
6460,1462
6460,8815
1657,6460
8816,8815
8816,8607
671,8815
671,8607
671,8816
5326,8816
5326,671
11117,8816
11117,671
1462,8816
1462,671
3676,8816
3676,671
6827,8815
6827,8607
6827,8816
6827,671
6827,5326
6827,11117
6827,1462
6827,3676
6405,8815
6405,8607
6405,8816
6405,671
6405,5326
6405,11117
6405,1462
6405,3676
6405,6827
19801,8816
19801,671
19801,6827
19801,6405
6460,8816
6460,671
6460,5326
6460,3676
6460,6827
6460,6405
6460,19801
9073,8815
9073,8607
9073,8816
9073,671
9073,5326
9073,11117
9073,1462
9073,3676
9073,6827
9073,6405
9073,19801
9073,6460
1901,8815
1901,8607
1901,8816
1901,671
1901,5326
1901,11117
1901,1462
1901,3676
1901,6827
1901,6405
1901,19801
1901,6460
1901,9073
1800,8815
1800,8607
1800,8816
1800,671
1800,5326
1800,11117
1800,1462
1800,3676
1800,6827
1800,6405
1800,19801
1800,6460
1800,9073
1800,1901
1657,8816
1657,6827
1657,6405
1657,9073
1657,1901
1657,1800
6405,6869
1657,6869
6585,4028
6278,4028
6278,6585
5769,4028
5769,6585
5769,6278
8406,4028
8406,6585
8406,6278
8406,5769
7898,4028
7898,6585
7898,6278
7898,5769
7898,8406
8015,4028
8015,6585
8015,6278
8015,5769
8015,8406
8015,7898
6799,4028
6799,6585
6799,6278
6799,5769
6799,8406
6799,7898
6799,8015
1657,4028
1657,6585
1657,6278
1657,5769
1657,8406
1657,7898
1657,8015
1657,6799
8744,8590
6103,8590
6103,8744
8241,8590
8241,8744
8241,6103
8454,8590
8454,8744
8454,6103
8454,8241
23982,8590
23982,8744
23982,6103
23982,8241
23982,8454
23980,8590
23980,8744
23980,6103
23980,8241
23980,8454
23980,23982
8623,8590
8623,8744
8623,6103
8623,8241
8623,8454
8623,23982
8623,23980
23996,8590
23996,8744
23996,6103
23996,8241
23996,8454
23996,23982
23996,23980
23996,8623
1657,8590
1657,6103
1657,8241
1657,8454
1657,23982
1657,23980
1657,8623
1657,23996
5138,3966
4942,3966
4942,5138
6720,3966
6720,5138
6720,4942
2247,3966
2247,5138
2247,4942
2247,6720
14382,3966
14382,5138
14382,4942
14382,6720
14382,2247
1525,3966
1525,5138
1525,4942
1525,6720
1525,2247
1525,14382
8560,3966
8560,5138
8560,4942
8560,6720
8560,2247
8560,14382
8560,1525
4659,3966
4659,5138
4659,4942
4659,6720
4659,2247
4659,14382
4659,1525
4659,8560
1657,3966
1657,5138
1657,4942
1657,6720
1657,2247
1657,14382
1657,1525
1657,8560
1657,4659
