﻿id,label,title,group
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
26202,"ანნა იაგორის ასული ჩოლოყაშვილი","ანნა იაგორის ასული ჩოლოყაშვილი",
26095,"ნინო ივანეს ასული ერისთავი","ნინო ივანეს ასული ერისთავი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
26510,"მიხეილ დავითის ძე მაჭავარიანი","მიხეილ დავითის ძე მაჭავარიანი",
12352,"ანასტასია მაქსიმეს ასული კახიძე","ანასტასია მაქსიმეს ასული კახიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
26092,"გაბრიელ მიხეილის ძე ბენაშვილი","გაბრიელ მიხეილის ძე ბენაშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი","ალექსანდრე რევაზის ძე ვახვახიშვილი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
3581,"ალექსანდრე გიორგის ძე ზუროშვილი","ალექსანდრე გიორგის ძე ზუროშვილი",icons
